29/01/18,21:25,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1010.67,22.4,31.3,69,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,232,0.0,0.0
29/01/18,21:30,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1010.77,22.4,31.3,69,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,233,0.0,0.0
29/01/18,21:35,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1010.77,22.4,31.2,69,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,233,0.0,0.0
29/01/18,21:40,26.3,92,24.9,0.0,0.0,0,0.0,0.0,1010.91,22.4,31.2,69,0.0,26.3,26.3,0.0,0,0.00,0.00,32.7,0,0.0,233,0.0,0.0
29/01/18,21:45,26.3,92,24.9,0.0,0.0,0,0.0,0.0,1010.91,22.4,31.2,69,0.0,26.3,26.3,0.0,0,0.00,0.00,32.7,0,0.0,232,0.0,0.0
29/01/18,21:50,26.3,92,24.9,0.0,0.0,0,0.0,0.0,1011.08,22.4,31.2,69,0.0,26.3,26.3,0.0,0,0.00,0.00,32.7,0,0.0,233,0.0,0.0
29/01/18,21:55,26.3,92,24.9,0.0,0.0,0,0.0,0.0,1011.11,22.4,31.1,69,0.0,26.3,26.3,0.0,0,0.00,0.00,32.7,0,0.0,232,0.0,0.0
29/01/18,22:00,26.2,92,24.8,0.0,0.0,0,0.0,0.0,1011.11,22.4,31.1,69,0.0,26.2,26.2,0.0,0,0.00,0.00,32.5,0,0.0,233,0.0,0.0
29/01/18,22:05,26.3,92,24.9,0.0,0.0,0,0.0,0.0,1011.18,22.4,31.1,69,0.0,26.3,26.3,0.0,0,0.00,0.00,32.7,0,0.0,233,0.0,0.0
29/01/18,22:10,26.3,92,24.9,0.0,0.0,0,0.0,0.0,1011.25,22.4,31.1,69,0.0,26.3,26.3,0.0,0,0.00,0.00,32.7,0,0.0,233,0.0,0.0
29/01/18,22:15,26.3,92,24.9,0.0,0.0,0,0.0,0.0,1011.28,22.4,31.1,70,0.0,26.3,26.3,0.0,0,0.00,0.00,32.7,0,0.0,233,0.0,0.0
29/01/18,22:20,26.3,92,24.9,0.0,0.0,0,0.0,0.0,1011.28,22.4,30.9,70,0.0,26.3,26.3,0.0,0,0.00,0.00,32.7,0,0.0,233,0.0,0.0
29/01/18,22:25,26.2,92,24.8,0.0,0.0,0,0.0,0.0,1011.25,22.4,30.9,70,0.0,26.2,26.2,0.0,0,0.00,0.00,32.5,0,0.0,233,0.0,0.0
29/01/18,22:30,26.2,92,24.8,0.0,0.0,0,0.0,0.0,1011.35,22.4,30.9,70,0.0,26.2,26.2,0.0,0,0.00,0.00,32.5,0,0.0,232,0.0,0.0
29/01/18,22:35,26.2,92,24.8,0.0,0.0,0,0.0,0.0,1011.28,22.4,30.9,70,0.0,26.2,26.2,0.0,0,0.00,0.00,32.5,0,0.0,232,0.0,0.0
29/01/18,22:40,26.2,92,24.8,0.0,0.0,0,0.0,0.0,1011.31,22.4,30.8,70,0.0,26.2,26.2,0.0,0,0.00,0.00,32.5,0,0.0,233,0.0,0.0
29/01/18,22:45,26.2,92,24.8,0.0,0.0,0,0.0,0.0,1011.25,22.4,30.8,70,0.0,26.2,26.2,0.0,0,0.00,0.00,32.5,0,0.0,233,0.0,0.0
29/01/18,22:50,26.2,92,24.8,0.0,0.0,0,0.0,0.0,1011.18,22.4,30.8,70,0.0,26.2,26.2,0.0,0,0.00,0.00,32.5,0,0.0,232,0.0,0.0
29/01/18,22:55,26.2,92,24.8,0.0,0.0,0,0.0,0.0,1011.21,22.4,30.8,70,0.0,26.2,26.2,0.0,0,0.00,0.00,32.5,0,0.0,233,0.0,0.0
29/01/18,23:00,26.2,92,24.8,0.0,0.0,0,0.0,0.0,1011.25,22.4,30.7,70,0.0,26.2,26.2,0.0,0,0.00,0.00,32.5,0,0.0,233,0.0,0.0
29/01/18,23:05,26.2,92,24.8,0.0,0.0,0,0.0,0.0,1011.28,22.4,30.7,70,0.0,26.2,26.2,0.0,0,0.00,0.00,32.5,0,0.0,233,0.0,0.0
29/01/18,23:10,26.1,92,24.7,0.0,0.0,0,0.0,0.0,1011.25,22.4,30.7,70,0.0,26.1,26.1,0.0,0,0.00,0.00,32.3,0,0.0,232,0.0,0.0
29/01/18,23:15,26.1,92,24.7,0.0,0.0,0,0.0,0.0,1011.25,22.4,30.7,70,0.0,26.1,26.1,0.0,0,0.00,0.00,32.3,0,0.0,232,0.0,0.0
29/01/18,23:20,26.1,92,24.7,0.0,0.0,0,0.0,0.0,1011.08,22.4,30.7,70,0.0,26.1,26.1,0.0,0,0.00,0.00,32.3,0,0.0,232,0.0,0.0
29/01/18,23:25,26.1,92,24.7,0.0,0.0,0,0.0,0.0,1011.15,22.4,30.6,70,0.0,26.1,26.1,0.0,0,0.00,0.00,32.3,0,0.0,233,0.0,0.0
29/01/18,23:30,26.1,92,24.7,0.0,0.0,0,0.0,0.0,1011.08,22.4,30.6,70,0.0,26.1,26.1,0.0,0,0.00,0.00,32.3,0,0.0,232,0.0,0.0
29/01/18,23:35,26.0,92,24.6,0.0,0.0,0,0.0,0.0,1011.08,22.4,30.6,70,0.0,26.0,26.0,0.0,0,0.00,0.00,32.2,0,0.0,233,0.0,0.0
29/01/18,23:40,25.9,92,24.5,0.0,0.0,0,0.0,0.0,1010.98,22.4,30.6,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.0,0,0.0,232,0.0,0.0
29/01/18,23:45,25.9,92,24.5,0.0,0.0,0,0.0,0.0,1011.01,22.4,30.6,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.0,0,0.0,232,0.0,0.0
29/01/18,23:50,25.9,92,24.5,0.0,0.0,0,0.0,0.0,1010.91,22.4,30.6,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.0,0,0.0,232,0.0,0.0
29/01/18,23:55,25.9,92,24.5,0.0,0.0,0,0.0,0.0,1010.87,22.4,30.5,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.0,0,0.0,232,0.0,0.0
30/01/18,00:00,25.9,92,24.5,0.0,0.0,0,0.0,0.0,1010.87,22.4,30.5,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.0,0,0.0,233,0.0,0.0
30/01/18,00:05,25.8,92,24.4,0.0,0.0,0,0.0,0.0,1010.84,22.4,30.5,71,0.0,25.9,25.8,0.0,0,0.00,0.00,31.9,0,0.0,232,0.0,0.0
30/01/18,00:10,25.8,92,24.4,0.0,0.0,0,0.0,0.0,1010.81,22.4,30.5,71,0.0,25.8,25.8,0.0,0,0.00,0.00,31.9,0,0.0,232,0.0,0.0
30/01/18,00:15,25.8,92,24.4,0.0,0.0,0,0.0,0.0,1010.84,22.4,30.4,71,0.0,25.8,25.8,0.0,0,0.00,0.00,31.9,0,0.0,232,0.0,0.0
30/01/18,00:20,25.8,92,24.4,0.0,0.0,0,0.0,0.0,1010.77,22.4,30.4,71,0.0,25.8,25.8,0.0,0,0.00,0.00,31.9,0,0.0,233,0.0,0.0
30/01/18,00:25,25.8,92,24.4,0.0,0.0,0,0.0,0.0,1010.74,22.4,30.4,71,0.0,25.8,25.8,0.0,0,0.00,0.00,31.9,0,0.0,232,0.0,0.0
30/01/18,00:30,25.8,92,24.4,0.0,0.0,0,0.0,0.0,1010.70,22.4,30.4,71,0.0,25.8,25.8,0.0,0,0.00,0.00,31.9,0,0.0,233,0.0,0.0
30/01/18,00:35,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1010.70,22.4,30.4,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,232,0.0,0.0
30/01/18,00:40,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1010.74,22.4,30.3,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,232,0.0,0.0
30/01/18,00:45,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1010.67,22.4,30.3,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,232,0.0,0.0
30/01/18,00:50,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1010.64,22.4,30.3,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,232,0.0,0.0
30/01/18,00:55,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1010.57,22.4,30.3,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,232,0.0,0.0
30/01/18,01:00,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1010.57,22.4,30.3,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,232,0.0,0.0
30/01/18,01:05,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1010.54,22.4,30.2,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,232,0.0,0.0
30/01/18,01:10,25.6,92,24.2,0.0,0.0,0,0.0,0.0,1010.50,22.4,30.2,71,0.0,25.6,25.6,0.0,0,0.00,0.00,31.5,0,0.0,232,0.0,0.0
30/01/18,01:15,25.6,92,24.2,0.0,0.0,0,0.0,0.0,1010.47,22.4,30.2,72,0.0,25.6,25.6,0.0,0,0.00,0.00,31.5,0,0.0,232,0.0,0.0
30/01/18,01:20,25.5,92,24.1,0.0,0.0,0,0.0,0.0,1010.47,22.4,30.2,72,0.0,25.5,25.5,0.0,0,0.00,0.00,31.4,0,0.0,232,0.0,0.0
30/01/18,01:25,25.4,92,24.0,0.0,0.0,0,0.0,0.0,1010.26,22.4,30.2,72,0.0,25.4,25.4,0.0,0,0.00,0.00,31.2,0,0.0,232,0.0,0.0
30/01/18,01:30,25.4,92,24.0,0.0,0.0,0,0.0,0.0,1010.16,22.4,30.1,72,0.0,25.4,25.4,0.0,0,0.00,0.00,31.2,0,0.0,232,0.0,0.0
30/01/18,01:35,25.3,92,23.9,0.0,0.0,0,0.0,0.0,1010.20,22.4,30.1,72,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,232,0.0,0.0
30/01/18,01:40,25.3,92,23.9,0.0,0.0,0,0.0,0.0,1010.03,22.4,30.1,72,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,232,0.0,0.0
30/01/18,01:45,25.3,92,23.9,0.0,0.0,0,0.0,0.0,1009.99,22.4,30.1,72,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,232,0.0,0.0
30/01/18,01:50,25.3,92,23.9,0.0,0.0,0,0.0,0.0,1009.93,22.4,29.9,72,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,232,0.0,0.0
30/01/18,01:55,25.3,92,23.9,0.0,0.0,0,0.0,0.0,1009.89,22.4,29.9,72,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,232,0.0,0.0
30/01/18,02:00,25.2,92,23.8,0.0,0.0,0,0.0,0.0,1009.86,22.4,29.9,72,0.0,25.2,25.2,0.0,0,0.00,0.00,30.9,0,0.0,232,0.0,0.0
30/01/18,02:05,25.2,92,23.8,0.0,0.0,0,0.0,0.0,1009.76,22.4,29.9,72,0.0,25.2,25.2,0.0,0,0.00,0.00,30.9,0,0.0,232,0.0,0.0
30/01/18,02:10,25.2,92,23.8,0.0,0.0,0,0.0,0.0,1009.79,22.4,29.9,72,0.0,25.2,25.2,0.0,0,0.00,0.00,30.9,0,0.0,232,0.0,0.0
30/01/18,02:15,25.2,92,23.8,0.0,0.0,0,0.0,0.0,1009.76,22.4,29.8,72,0.0,25.2,25.2,0.0,0,0.00,0.00,30.9,0,0.0,232,0.0,0.0
30/01/18,02:20,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1009.72,22.4,29.8,72,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,232,0.0,0.0
30/01/18,02:25,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1009.69,22.4,29.8,72,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,232,0.0,0.0
30/01/18,02:30,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1009.72,22.4,29.8,72,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,233,0.0,0.0
30/01/18,02:35,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1009.72,22.4,29.8,72,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,232,0.0,0.0
30/01/18,02:40,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1009.69,22.4,29.8,72,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,232,0.0,0.0
30/01/18,02:45,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1009.66,22.4,29.7,72,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,232,0.0,0.0
30/01/18,02:50,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1009.55,22.4,29.7,72,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,232,0.0,0.0
30/01/18,02:55,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1009.59,22.4,29.7,72,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,232,0.0,0.0
30/01/18,03:00,25.0,92,23.6,0.0,0.0,0,0.0,0.0,1009.45,22.4,29.7,72,0.0,25.0,25.0,0.0,0,0.00,0.00,30.6,0,0.0,233,0.0,0.0
30/01/18,03:05,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1009.45,22.4,29.7,72,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,232,0.0,0.0
30/01/18,03:10,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1009.42,22.4,29.6,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,232,0.0,0.0
30/01/18,03:15,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1009.32,22.4,29.6,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,232,0.0,0.0
30/01/18,03:20,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1009.35,22.4,29.6,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,232,0.0,0.0
30/01/18,03:25,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1009.28,22.4,29.6,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,232,0.0,0.0
30/01/18,03:30,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1009.21,22.4,29.6,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,232,0.0,0.0
30/01/18,03:35,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1009.15,22.4,29.6,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,232,0.0,0.0
30/01/18,03:40,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1009.11,22.4,29.5,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,233,0.0,0.0
30/01/18,03:45,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1009.18,22.4,29.5,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,232,0.0,0.0
30/01/18,03:50,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1009.11,22.4,29.5,73,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,232,0.0,0.0
30/01/18,03:55,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1009.15,22.4,29.5,73,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,232,0.0,0.0
30/01/18,04:00,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1009.11,22.4,29.5,73,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,232,0.0,0.0
30/01/18,04:05,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1009.11,22.4,29.5,73,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,232,0.0,0.0
30/01/18,04:10,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1009.08,22.4,29.4,73,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,232,0.0,0.0
30/01/18,04:15,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1009.08,22.4,29.4,73,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,232,0.0,0.0
30/01/18,04:20,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1009.08,22.4,29.4,73,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,232,0.0,0.0
30/01/18,04:25,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1009.11,22.4,29.4,73,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,233,0.0,0.0
30/01/18,04:30,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1009.15,22.4,29.4,73,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,232,0.0,0.0
30/01/18,04:35,24.7,92,23.3,0.0,0.0,0,0.0,0.0,1009.15,22.4,29.4,73,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,232,0.0,0.0
30/01/18,04:40,24.7,92,23.3,0.0,0.0,0,0.0,0.0,1009.08,22.4,29.3,73,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,232,0.0,0.0
30/01/18,04:45,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1009.11,22.4,29.3,73,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,232,0.0,0.0
30/01/18,04:50,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1009.11,22.4,29.3,73,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,232,0.0,0.0
30/01/18,04:55,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1009.11,22.4,29.3,73,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,232,0.0,0.0
30/01/18,05:00,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1009.05,22.4,29.3,73,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,232,0.0,0.0
30/01/18,05:05,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1009.15,22.4,29.3,73,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,232,0.0,0.0
30/01/18,05:10,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1009.15,22.4,29.2,73,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,232,0.0,0.0
30/01/18,05:15,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1009.15,22.4,29.2,73,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,232,0.0,0.0
30/01/18,05:20,24.5,92,23.1,0.0,0.0,0,0.0,0.0,1009.25,22.4,29.2,73,0.0,24.5,24.5,0.0,0,0.00,0.00,29.8,0,0.0,232,0.0,0.0
30/01/18,05:25,24.4,92,23.0,0.0,0.0,0,0.0,0.0,1009.32,22.4,29.2,73,0.0,24.4,24.4,0.0,0,0.00,0.00,29.7,0,0.0,232,0.0,0.0
30/01/18,05:30,24.3,92,22.9,0.0,0.0,0,0.0,0.0,1009.32,22.4,29.2,73,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,232,0.0,0.0
30/01/18,05:35,24.3,92,22.9,0.0,0.0,0,0.0,0.0,1009.38,22.4,29.2,73,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,232,0.0,0.0
30/01/18,05:40,24.3,92,22.9,0.0,0.0,0,0.0,0.0,1009.42,22.4,29.1,73,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,232,0.0,0.0
30/01/18,05:45,24.3,92,22.9,0.0,0.0,0,0.0,0.0,1009.45,22.4,29.1,73,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,232,0.0,0.0
30/01/18,05:50,24.3,92,22.9,0.0,0.0,0,0.0,0.0,1009.49,22.4,29.1,73,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,232,0.0,0.0
30/01/18,05:55,24.3,92,22.9,0.0,0.0,0,0.0,0.0,1009.55,22.4,29.1,73,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,232,0.0,0.0
30/01/18,06:00,24.4,92,23.0,0.0,0.0,0,0.0,0.0,1009.62,22.4,29.1,73,0.0,24.4,24.4,0.0,0,0.00,0.00,29.7,0,0.0,232,0.0,0.0
30/01/18,06:05,24.4,92,23.0,0.0,0.0,0,0.0,0.0,1009.72,22.4,29.1,73,0.0,24.4,24.4,0.0,0,0.00,0.00,29.7,0,0.0,232,0.0,0.0
30/01/18,06:10,24.3,92,22.9,0.0,0.0,0,0.0,0.0,1009.82,22.4,28.9,73,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,232,0.0,0.0
30/01/18,06:15,24.3,92,22.9,0.0,0.0,0,0.0,0.0,1009.86,22.4,28.9,73,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,232,0.0,0.0
30/01/18,06:20,24.4,92,23.0,0.0,0.0,0,0.0,0.0,1010.03,22.4,28.9,73,0.0,24.4,24.4,0.0,0,0.00,0.00,29.7,0,0.0,232,0.0,0.0
30/01/18,06:25,24.4,92,23.0,0.0,0.0,0,0.0,0.0,1009.99,22.4,28.9,73,0.0,24.4,24.4,0.0,0,0.00,0.00,29.7,0,0.0,232,0.0,0.0
30/01/18,06:30,24.4,92,23.0,0.0,0.0,0,0.0,0.2,1010.03,22.6,28.9,73,0.0,24.4,24.4,0.0,0,0.00,0.00,29.7,0,0.0,232,0.0,0.2
30/01/18,06:35,24.4,91,22.8,0.0,0.0,0,0.0,0.2,1010.06,22.6,28.9,73,0.0,24.4,24.4,0.0,0,0.00,0.00,29.6,0,0.0,232,0.0,0.2
30/01/18,06:40,24.4,92,23.0,0.0,0.0,0,0.0,0.2,1010.10,22.6,28.9,73,0.0,24.4,24.4,0.0,0,0.00,0.00,29.7,0,0.0,232,0.0,0.2
30/01/18,06:45,24.4,92,23.0,0.0,0.0,0,0.0,0.2,1010.16,22.6,28.8,73,0.0,24.4,24.4,0.0,0,0.00,0.00,29.7,0,0.0,232,0.0,0.2
30/01/18,06:50,24.4,92,23.0,0.0,0.0,0,0.0,0.2,1010.30,22.6,28.8,73,0.0,24.4,24.4,0.0,0,0.00,0.00,29.7,0,0.0,233,0.0,0.2
30/01/18,06:55,24.4,91,22.8,0.0,0.0,0,0.0,0.2,1010.30,22.6,28.8,73,0.0,24.4,24.4,0.0,0,0.00,0.00,29.6,1,0.0,233,0.0,0.2
30/01/18,07:00,24.4,91,22.8,0.0,0.0,0,0.0,0.2,1010.37,22.6,28.8,73,0.0,24.4,24.4,0.0,0,0.00,0.00,29.6,3,0.0,232,0.0,0.2
30/01/18,07:05,24.5,91,22.9,0.0,0.0,0,0.0,0.2,1010.40,22.6,28.8,73,0.0,24.5,24.5,0.0,0,0.00,0.00,29.7,8,0.0,232,0.0,0.2
30/01/18,07:10,24.5,91,22.9,0.0,0.0,0,0.0,0.2,1010.54,22.6,28.8,73,0.0,24.5,24.5,0.0,0,0.00,0.00,29.7,16,0.0,232,0.0,0.2
30/01/18,07:15,24.6,91,23.0,0.0,0.0,0,0.0,0.2,1010.64,22.6,28.8,73,0.0,24.6,24.6,0.0,0,0.00,0.00,29.9,26,0.0,232,0.0,0.2
30/01/18,07:20,24.6,91,23.0,0.0,0.0,0,0.0,0.2,1010.64,22.6,28.7,73,0.0,24.6,24.6,0.0,0,0.00,0.00,29.9,39,0.0,232,0.0,0.2
30/01/18,07:30,24.7,91,23.1,0.0,0.0,0,0.0,0.2,1010.87,22.6,28.7,74,0.0,24.7,24.7,0.0,0,0.00,0.00,30.0,71,0.0,232,0.0,0.2
30/01/18,07:35,24.7,91,23.1,0.0,0.0,0,0.0,0.2,1010.84,22.6,28.7,74,0.0,24.7,24.7,0.0,0,0.00,0.00,30.0,89,0.0,232,0.0,0.2
30/01/18,07:40,24.8,91,23.2,0.0,0.0,0,0.0,0.2,1010.98,22.6,28.7,74,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,108,0.0,233,0.0,0.2
30/01/18,07:45,25.0,91,23.4,0.0,0.0,0,0.0,0.2,1011.08,22.6,28.7,74,0.0,25.0,25.0,0.0,0,0.00,0.00,30.5,127,0.0,233,0.0,0.2
30/01/18,07:50,25.2,91,23.6,0.0,0.0,0,0.0,0.2,1011.11,22.6,28.7,74,0.0,25.2,25.2,0.0,0,0.00,0.00,30.8,148,0.0,233,0.0,0.2
30/01/18,07:55,25.4,91,23.8,0.0,0.0,0,0.0,0.2,1011.15,22.6,28.7,74,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,169,0.0,233,0.0,0.2
30/01/18,08:00,25.6,91,24.0,0.0,0.0,0,0.0,0.2,1011.25,22.6,28.7,74,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,190,0.0,233,0.0,0.2
30/01/18,08:05,25.8,91,24.2,0.0,0.0,0,0.0,0.2,1011.35,22.6,28.7,74,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,212,0.0,233,0.0,0.2
30/01/18,08:10,25.9,91,24.3,0.0,0.0,0,0.0,0.2,1011.42,22.6,28.7,74,0.0,25.9,25.9,0.0,0,0.00,0.00,31.9,233,0.0,233,0.0,0.2
30/01/18,08:15,26.1,91,24.5,0.0,0.0,0,0.0,0.2,1011.45,22.6,28.7,74,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,255,0.0,233,0.0,0.2
30/01/18,08:20,26.2,91,24.6,0.0,0.0,0,0.0,0.2,1011.55,22.6,28.7,74,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,277,0.0,233,0.0,0.2
30/01/18,08:25,26.2,91,24.6,0.0,0.0,0,0.0,0.2,1011.62,22.6,28.7,74,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,299,0.0,233,0.0,0.2
30/01/18,08:30,26.4,91,24.8,0.0,0.0,0,0.0,0.2,1011.69,22.6,28.7,74,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,321,0.0,233,0.0,0.2
30/01/18,08:35,26.6,91,25.0,0.0,0.0,0,0.0,0.2,1011.82,22.6,28.7,74,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,343,0.0,233,0.0,0.2
30/01/18,08:40,26.8,92,25.4,0.0,0.0,0,0.0,0.2,1011.79,22.6,28.7,74,0.0,26.8,30.9,0.0,0,0.00,0.00,33.5,365,0.0,233,0.0,0.2
30/01/18,08:45,27.1,92,25.7,0.0,0.0,0,0.0,0.2,1011.89,22.6,28.7,74,0.0,27.1,31.7,0.0,0,0.00,0.00,34.0,387,0.0,233,0.0,0.2
30/01/18,08:50,27.3,92,25.9,0.0,0.0,0,0.0,0.2,1011.99,22.6,28.8,74,0.0,27.3,32.3,0.0,0,0.00,0.00,34.3,408,0.0,233,0.0,0.2
30/01/18,08:55,27.6,92,26.2,0.0,0.0,0,0.0,0.2,1011.99,22.6,28.8,74,0.0,27.6,33.2,0.0,0,0.00,0.00,34.8,429,0.0,232,0.0,0.2
30/01/18,09:00,27.8,91,26.2,0.0,1.6,232,0.0,0.2,1012.09,22.6,28.8,74,0.0,27.8,33.6,0.0,0,0.00,0.00,35.0,450,0.0,232,0.0,0.2
30/01/18,09:05,28.0,90,26.2,0.0,9.7,171,0.0,0.2,1012.09,22.6,28.8,74,0.0,28.0,34.0,0.0,0,0.00,0.00,35.2,471,0.0,182,0.0,0.2
30/01/18,09:10,28.2,89,26.2,1.6,9.7,179,0.0,0.2,1012.09,22.6,28.8,74,0.0,28.2,34.4,0.0,0,0.00,0.00,35.1,491,0.0,203,0.0,0.2
