23/03/18,16:45,29.6,80,25.8,0.0,6.4,206,0.0,0.2,1008.44,185.8,31.9,68,0.0,29.6,36.5,0.0,0,0.00,0.00,36.5,327,0.0,213,0.0,0.2
23/03/18,16:50,29.5,79,25.5,0.0,6.4,211,0.0,0.2,1008.47,185.8,31.9,68,0.0,29.5,35.9,0.0,0,0.00,0.00,36.2,303,0.0,209,0.0,0.2
23/03/18,16:55,29.6,80,25.8,0.0,6.4,210,0.0,0.2,1008.40,185.8,31.9,68,0.0,29.6,36.5,0.0,0,0.00,0.00,36.5,279,0.0,209,0.0,0.2
23/03/18,17:00,29.5,79,25.5,0.0,4.8,210,0.0,0.2,1008.47,185.8,31.9,68,0.0,29.5,35.9,0.0,0,0.00,0.00,36.2,255,0.0,209,0.0,0.2
23/03/18,17:05,29.4,79,25.4,0.0,6.4,210,0.0,0.2,1008.50,185.8,31.9,68,4.8,29.4,35.6,0.0,0,0.00,0.00,36.1,232,0.0,209,0.0,0.2
23/03/18,17:10,29.3,80,25.5,0.0,6.4,210,0.0,0.2,1008.54,185.8,31.9,68,0.0,29.3,35.6,0.0,0,0.00,0.00,36.0,209,0.0,209,0.0,0.2
23/03/18,17:15,29.3,80,25.5,0.0,4.8,210,0.0,0.2,1008.61,185.8,31.9,68,0.0,29.3,35.6,0.0,0,0.00,0.00,36.0,186,0.0,209,0.0,0.2
23/03/18,17:20,29.4,79,25.4,0.0,1.6,210,0.0,0.2,1008.67,185.8,31.8,68,0.0,29.4,35.6,0.0,0,0.00,0.00,36.1,163,0.0,209,0.0,0.2
23/03/18,17:25,29.4,78,25.2,0.0,1.6,210,0.0,0.2,1008.77,185.8,31.8,68,0.0,29.4,35.4,0.0,0,0.00,0.00,35.9,141,0.0,209,0.0,0.2
23/03/18,17:30,29.4,79,25.4,0.0,0.0,0,0.0,0.2,1008.74,185.8,31.8,68,0.0,29.4,35.6,0.0,0,0.00,0.00,36.1,120,0.0,209,0.0,0.2
23/03/18,17:35,29.4,79,25.4,0.0,0.0,0,0.0,0.2,1008.67,185.8,31.8,68,0.0,29.4,35.6,0.0,0,0.00,0.00,36.1,99,0.0,209,0.0,0.2
23/03/18,17:40,29.4,79,25.4,0.0,0.0,0,0.0,0.2,1008.81,185.8,31.8,68,0.0,29.4,35.6,0.0,0,0.00,0.00,36.1,80,0.0,209,0.0,0.2
23/03/18,17:45,29.4,79,25.4,0.0,0.0,0,0.0,0.2,1008.84,185.8,31.8,68,0.0,29.4,35.6,0.0,0,0.00,0.00,36.1,62,0.0,209,0.0,0.2
23/03/18,17:50,29.3,80,25.5,0.0,3.2,210,0.0,0.2,1008.91,185.8,31.8,68,0.0,29.3,35.6,0.0,0,0.00,0.00,36.0,45,0.0,209,0.0,0.2
23/03/18,17:55,29.2,80,25.4,0.0,0.0,0,0.0,0.2,1009.01,185.8,31.8,68,0.0,29.2,35.3,0.0,0,0.00,0.00,35.9,31,0.0,209,0.0,0.2
23/03/18,18:00,29.1,81,25.5,0.0,0.0,0,0.0,0.2,1009.08,185.8,31.8,68,0.0,29.1,35.2,0.0,0,0.00,0.00,35.8,19,0.0,209,0.0,0.2
23/03/18,18:05,29.0,81,25.4,0.0,0.0,0,0.0,0.2,1009.15,185.8,31.8,68,0.0,29.0,35.0,0.0,0,0.00,0.00,35.7,10,0.0,209,0.0,0.2
23/03/18,18:10,28.9,81,25.3,0.0,0.0,0,0.0,0.2,1009.15,185.8,31.8,68,0.0,28.9,34.7,0.0,0,0.00,0.00,35.5,4,0.0,209,0.0,0.2
23/03/18,18:15,28.9,82,25.5,0.0,0.0,0,0.0,0.2,1009.32,185.8,31.7,68,0.0,28.9,34.9,0.0,0,0.00,0.00,35.7,1,0.0,209,0.0,0.2
23/03/18,18:20,28.9,82,25.5,0.0,0.0,0,0.0,0.2,1009.45,185.8,31.7,68,0.0,28.9,34.9,0.0,0,0.00,0.00,35.7,0,0.0,209,0.0,0.2
23/03/18,18:25,28.8,82,25.4,0.0,0.0,0,0.0,0.2,1009.62,185.8,31.7,68,0.0,28.8,34.6,0.0,0,0.00,0.00,35.5,0,0.0,209,0.0,0.2
23/03/18,18:30,28.8,82,25.4,0.0,0.0,0,0.0,0.2,1009.66,185.8,31.7,68,0.0,28.8,34.6,0.0,0,0.00,0.00,35.5,0,0.0,209,0.0,0.2
23/03/18,18:35,28.7,83,25.5,0.0,0.0,0,0.0,0.2,1009.76,185.8,31.7,68,0.0,28.7,34.5,0.0,0,0.00,0.00,35.5,0,0.0,209,0.0,0.2
23/03/18,18:40,28.6,84,25.6,0.0,0.0,0,0.0,0.2,1009.79,185.8,31.6,68,0.0,28.6,34.4,0.0,0,0.00,0.00,35.4,0,0.0,209,0.0,0.2
23/03/18,18:45,28.6,84,25.6,0.0,0.0,0,0.0,0.2,1009.86,185.8,31.6,68,0.0,28.6,34.4,0.0,0,0.00,0.00,35.4,0,0.0,209,0.0,0.2
23/03/18,18:50,28.4,85,25.6,0.0,0.0,0,0.0,0.2,1009.93,185.8,31.6,69,0.0,28.4,34.0,0.0,0,0.00,0.00,35.2,0,0.0,209,0.0,0.2
23/03/18,18:55,28.4,85,25.6,0.0,0.0,0,0.0,0.2,1009.89,185.8,31.6,69,0.0,28.4,34.0,0.0,0,0.00,0.00,35.2,0,0.0,209,0.0,0.2
23/03/18,19:00,28.3,85,25.5,0.0,0.0,0,0.0,0.2,1009.96,185.8,31.6,69,0.0,28.3,33.8,0.0,0,0.00,0.00,35.1,0,0.0,209,0.0,0.2
23/03/18,19:05,28.2,86,25.6,0.0,0.0,0,0.0,0.2,1010.03,185.8,31.6,69,0.0,28.2,33.7,0.0,0,0.00,0.00,35.0,0,0.0,209,0.0,0.2
23/03/18,19:10,28.1,86,25.5,0.0,0.0,0,0.0,0.2,1010.03,185.8,31.4,69,0.0,28.1,33.4,0.0,0,0.00,0.00,34.9,0,0.0,209,0.0,0.2
23/03/18,19:15,28.1,86,25.5,0.0,0.0,0,0.0,0.2,1010.03,185.8,31.4,69,0.0,28.1,33.4,0.0,0,0.00,0.00,34.9,0,0.0,209,0.0,0.2
23/03/18,19:20,28.0,87,25.6,0.0,0.0,0,0.0,0.2,1010.10,185.8,31.4,69,0.0,28.0,33.3,0.0,0,0.00,0.00,34.8,0,0.0,209,0.0,0.2
23/03/18,19:30,27.9,87,25.5,0.0,0.0,0,0.0,0.2,1010.03,185.8,31.4,69,0.0,27.9,33.0,0.0,0,0.00,0.00,34.7,0,0.0,209,0.0,0.2
23/03/18,19:35,27.9,87,25.5,0.0,0.0,0,0.0,0.2,1010.10,185.8,31.4,69,0.0,27.9,33.0,0.0,0,0.00,0.00,34.7,0,0.0,209,0.0,0.2
23/03/18,19:40,27.8,88,25.6,0.0,0.0,0,0.0,0.2,1010.13,185.8,31.3,69,0.0,27.8,33.0,0.0,0,0.00,0.00,34.6,0,0.0,209,0.0,0.2
23/03/18,19:45,27.7,87,25.3,0.0,0.0,0,0.0,0.2,1010.13,185.8,31.3,69,0.0,27.7,32.5,0.0,0,0.00,0.00,34.3,0,0.0,209,0.0,0.2
23/03/18,19:50,27.7,87,25.3,0.0,0.0,0,0.0,0.2,1010.13,185.8,31.3,69,0.0,27.7,32.5,0.0,0,0.00,0.00,34.3,0,0.0,209,0.0,0.2
23/03/18,19:55,27.7,87,25.3,0.0,0.0,0,0.0,0.2,1010.23,185.8,31.3,69,0.0,27.7,32.5,0.0,0,0.00,0.00,34.3,0,0.0,209,0.0,0.2
23/03/18,20:00,27.7,88,25.5,0.0,0.0,0,0.0,0.2,1010.26,185.8,31.3,69,0.0,27.7,32.7,0.0,0,0.00,0.00,34.5,0,0.0,209,0.0,0.2
23/03/18,20:05,27.7,88,25.5,0.0,0.0,0,0.0,0.2,1010.33,185.8,31.3,69,0.0,27.7,32.7,0.0,0,0.00,0.00,34.5,0,0.0,209,0.0,0.2
23/03/18,20:10,27.6,88,25.4,0.0,0.0,0,0.0,0.2,1010.37,185.8,31.3,69,0.0,27.6,32.4,0.0,0,0.00,0.00,34.3,0,0.0,209,0.0,0.2
23/03/18,20:15,27.6,88,25.4,0.0,0.0,0,0.0,0.2,1010.37,185.8,31.2,69,0.0,27.6,32.4,0.0,0,0.00,0.00,34.3,0,0.0,209,0.0,0.2
23/03/18,20:20,27.6,88,25.4,0.0,0.0,0,0.0,0.2,1010.47,185.8,31.2,69,0.0,27.6,32.4,0.0,0,0.00,0.00,34.3,0,0.0,209,0.0,0.2
23/03/18,20:25,27.5,89,25.5,0.0,0.0,0,0.0,0.2,1010.54,185.8,31.2,69,0.0,27.5,32.3,0.0,0,0.00,0.00,34.3,0,0.0,209,0.0,0.2
23/03/18,20:30,27.4,89,25.4,0.0,0.0,0,0.0,0.2,1010.60,185.8,31.2,69,0.0,27.4,32.0,0.0,0,0.00,0.00,34.1,0,0.0,209,0.0,0.2
23/03/18,20:35,27.4,89,25.4,0.0,0.0,0,0.0,0.2,1010.57,185.8,31.2,69,0.0,27.4,32.0,0.0,0,0.00,0.00,34.1,0,0.0,209,0.0,0.2
23/03/18,20:40,27.4,89,25.4,0.0,0.0,0,0.0,0.2,1010.67,185.8,31.2,69,0.0,27.4,32.0,0.0,0,0.00,0.00,34.1,0,0.0,209,0.0,0.2
23/03/18,20:45,27.3,89,25.3,0.0,0.0,0,0.0,0.2,1010.81,185.8,31.1,69,0.0,27.3,31.7,0.0,0,0.00,0.00,33.9,0,0.0,209,0.0,0.2
23/03/18,20:50,27.3,90,25.5,0.0,0.0,0,0.0,0.2,1010.91,185.8,31.1,69,0.0,27.3,31.9,0.0,0,0.00,0.00,34.1,0,0.0,209,0.0,0.2
23/03/18,21:00,27.3,90,25.5,0.0,0.0,0,0.0,0.2,1010.91,185.8,31.1,69,0.0,27.3,31.9,0.0,0,0.00,0.00,34.1,0,0.0,209,0.0,0.2
23/03/18,21:05,27.3,90,25.5,0.0,0.0,0,0.0,0.2,1010.94,185.8,31.1,70,0.0,27.3,31.9,0.0,0,0.00,0.00,34.1,0,0.0,209,0.0,0.2
23/03/18,21:10,27.3,90,25.5,0.0,0.0,0,0.0,0.2,1011.01,185.8,31.1,70,0.0,27.3,31.9,0.0,0,0.00,0.00,34.1,0,0.0,209,0.0,0.2
23/03/18,21:15,27.3,90,25.5,0.0,0.0,0,0.0,0.2,1010.98,185.8,31.1,70,0.0,27.3,31.9,0.0,0,0.00,0.00,34.1,0,0.0,209,0.0,0.2
23/03/18,21:20,27.2,90,25.4,0.0,0.0,0,0.0,0.2,1010.98,185.8,30.9,70,0.0,27.2,31.6,0.0,0,0.00,0.00,33.9,0,0.0,209,0.0,0.2
23/03/18,21:25,27.2,90,25.4,0.0,0.0,0,0.0,0.2,1011.01,185.8,30.9,70,0.0,27.2,31.6,0.0,0,0.00,0.00,33.9,0,0.0,209,0.0,0.2
23/03/18,21:30,27.2,90,25.4,0.0,0.0,0,0.0,0.2,1011.08,185.8,30.9,70,0.0,27.2,31.6,0.0,0,0.00,0.00,33.9,0,0.0,209,0.0,0.2
23/03/18,21:35,27.1,90,25.3,0.0,0.0,0,0.0,0.2,1011.11,185.8,30.9,70,0.0,27.1,31.4,0.0,0,0.00,0.00,33.7,0,0.0,209,0.0,0.2
23/03/18,21:40,27.1,91,25.5,0.0,0.0,0,0.0,0.2,1011.25,185.8,30.9,70,0.0,27.1,31.5,0.0,0,0.00,0.00,33.8,0,0.0,209,0.0,0.2
23/03/18,21:45,27.1,91,25.5,0.0,0.0,0,0.0,0.2,1011.25,185.8,30.9,70,0.0,27.1,31.5,0.0,0,0.00,0.00,33.8,0,0.0,209,0.0,0.2
23/03/18,21:50,27.0,91,25.4,0.0,0.0,0,0.0,0.2,1011.28,185.8,30.9,70,0.0,27.0,31.3,0.0,0,0.00,0.00,33.7,0,0.0,209,0.0,0.2
23/03/18,21:55,26.9,91,25.3,0.0,0.0,0,0.0,0.2,1011.35,185.8,30.8,70,0.0,26.9,31.0,0.0,0,0.00,0.00,33.5,0,0.0,209,0.0,0.2
23/03/18,22:00,26.9,91,25.3,0.0,0.0,0,0.0,0.2,1011.42,185.8,30.8,70,0.0,26.9,31.0,0.0,0,0.00,0.00,33.5,0,0.0,209,0.0,0.2
23/03/18,22:05,26.9,91,25.3,0.0,0.0,0,0.0,0.2,1011.48,185.8,30.8,70,0.0,26.9,31.0,0.0,0,0.00,0.00,33.5,0,0.0,209,0.0,0.2
23/03/18,22:10,26.9,91,25.3,0.0,0.0,0,0.0,0.2,1011.55,185.8,30.8,70,0.0,26.9,31.0,0.0,0,0.00,0.00,33.5,0,0.0,209,0.0,0.2
23/03/18,22:15,26.9,91,25.3,0.0,0.0,0,0.0,0.2,1011.59,185.8,30.8,70,0.0,26.9,31.0,0.0,0,0.00,0.00,33.5,0,0.0,209,0.0,0.2
23/03/18,22:20,26.8,91,25.2,0.0,0.0,0,0.0,0.2,1011.62,185.8,30.7,70,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,209,0.0,0.2
23/03/18,22:25,26.8,91,25.2,0.0,0.0,0,0.0,0.2,1011.52,185.8,30.7,70,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,209,0.0,0.2
23/03/18,22:30,26.8,91,25.2,0.0,0.0,0,0.0,0.2,1011.62,185.8,30.7,70,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,209,0.0,0.2
23/03/18,22:35,26.8,91,25.2,0.0,0.0,0,0.0,0.2,1011.59,185.8,30.7,70,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,209,0.0,0.2
23/03/18,22:40,26.8,91,25.2,0.0,0.0,0,0.0,0.2,1011.62,185.8,30.7,71,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,209,0.0,0.2
23/03/18,22:45,26.7,91,25.1,0.0,0.0,0,0.0,0.2,1011.62,185.8,30.7,71,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,209,0.0,0.2
23/03/18,22:50,26.7,91,25.1,0.0,0.0,0,0.0,0.2,1011.65,185.8,30.7,71,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,209,0.0,0.2
23/03/18,22:55,26.7,91,25.1,0.0,0.0,0,0.0,0.2,1011.69,185.8,30.6,71,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,209,0.0,0.2
23/03/18,23:00,26.7,91,25.1,0.0,0.0,0,0.0,0.2,1011.65,185.8,30.6,71,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,209,0.0,0.2
23/03/18,23:05,26.7,91,25.1,0.0,0.0,0,0.0,0.2,1011.65,185.8,30.6,71,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,209,0.0,0.2
23/03/18,23:10,26.6,91,25.0,0.0,0.0,0,0.0,0.2,1011.62,185.8,30.6,71,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,0,0.0,209,0.0,0.2
23/03/18,23:15,26.6,91,25.0,0.0,0.0,0,0.0,0.2,1011.59,185.8,30.6,71,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,0,0.0,209,0.0,0.2
23/03/18,23:20,26.6,91,25.0,0.0,0.0,0,0.0,0.2,1011.59,185.8,30.6,71,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,0,0.0,209,0.0,0.2
23/03/18,23:25,26.5,91,24.9,0.0,0.0,0,0.0,0.2,1011.59,185.8,30.6,71,0.0,26.5,26.5,0.0,0,0.00,0.00,32.9,0,0.0,209,0.0,0.2
23/03/18,23:30,26.6,91,25.0,0.0,0.0,0,0.0,0.2,1011.55,185.8,30.6,71,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,0,0.0,209,0.0,0.2
23/03/18,23:35,26.6,91,25.0,0.0,0.0,0,0.0,0.2,1011.52,185.8,30.5,71,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,0,0.0,209,0.0,0.2
23/03/18,23:40,26.6,91,25.0,0.0,0.0,0,0.0,0.2,1011.48,185.8,30.5,71,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,0,0.0,209,0.0,0.2
23/03/18,23:50,26.5,91,24.9,0.0,0.0,0,0.0,0.2,1011.38,185.8,30.5,71,0.0,26.5,26.5,0.0,0,0.00,0.00,32.9,0,0.0,209,0.0,0.2
23/03/18,23:55,26.4,91,24.8,0.0,0.0,0,0.0,0.2,1011.38,185.8,30.5,71,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,0,0.0,209,0.0,0.2
24/03/18,00:00,26.4,91,24.8,0.0,0.0,0,0.0,0.0,1011.42,185.8,30.5,71,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,0,0.0,209,0.0,0.0
24/03/18,00:05,26.4,91,24.8,0.0,0.0,0,0.0,0.0,1011.45,185.8,30.4,71,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,0,0.0,209,0.0,0.0
24/03/18,00:10,26.4,91,24.8,0.0,0.0,0,0.0,0.0,1011.48,185.8,30.4,71,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,0,0.0,209,0.0,0.0
24/03/18,00:15,26.4,91,24.8,0.0,0.0,0,0.0,0.0,1011.38,185.8,30.4,72,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,0,0.0,209,0.0,0.0
24/03/18,00:20,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1011.38,185.8,30.4,72,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,209,0.0,0.0
24/03/18,00:25,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1011.42,185.8,30.4,72,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,209,0.0,0.0
24/03/18,00:30,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1011.38,185.8,30.4,72,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,209,0.0,0.0
24/03/18,00:35,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1011.38,185.8,30.4,72,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,209,0.0,0.0
24/03/18,00:40,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1011.35,185.8,30.3,72,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,209,0.0,0.0
24/03/18,00:45,26.2,91,24.6,0.0,0.0,0,0.0,0.0,1011.31,185.8,30.3,72,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,0,0.0,209,0.0,0.0
24/03/18,00:50,26.2,91,24.6,0.0,0.0,0,0.0,0.0,1011.21,185.8,30.3,72,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,0,0.0,209,0.0,0.0
24/03/18,00:55,26.2,91,24.6,0.0,0.0,0,0.0,0.0,1011.18,185.8,30.3,72,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,0,0.0,209,0.0,0.0
24/03/18,01:00,26.2,91,24.6,0.0,0.0,0,0.0,0.0,1011.15,185.8,30.3,72,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,0,0.0,209,0.0,0.0
24/03/18,01:05,26.2,91,24.6,0.0,0.0,0,0.0,0.0,1011.15,185.8,30.3,72,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,0,0.0,209,0.0,0.0
24/03/18,01:10,26.1,91,24.5,0.0,0.0,0,0.0,0.0,1011.11,185.8,30.3,72,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,0,0.0,209,0.0,0.0
24/03/18,01:15,26.2,91,24.6,0.0,0.0,0,0.0,0.0,1011.01,185.8,30.2,72,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,0,0.0,209,0.0,0.0
24/03/18,01:20,26.1,91,24.5,0.0,0.0,0,0.0,0.0,1010.98,185.8,30.2,72,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,0,0.0,209,0.0,0.0
24/03/18,01:25,26.1,91,24.5,0.0,0.0,0,0.0,0.0,1010.91,185.8,30.2,72,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,0,0.0,209,0.0,0.0
24/03/18,01:30,26.1,91,24.5,0.0,0.0,0,0.0,0.0,1010.87,185.8,30.2,72,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,0,0.0,209,0.0,0.0
24/03/18,01:35,26.1,91,24.5,0.0,0.0,0,0.0,0.0,1010.91,185.8,30.2,72,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,0,0.0,209,0.0,0.0
24/03/18,01:40,26.1,91,24.5,0.0,0.0,0,0.0,0.0,1010.77,185.8,30.2,72,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,0,0.0,209,0.0,0.0
24/03/18,01:45,26.1,91,24.5,0.0,0.0,0,0.0,0.0,1010.74,185.8,30.2,72,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,0,0.0,209,0.0,0.0
24/03/18,01:50,26.0,91,24.4,0.0,0.0,0,0.0,0.0,1010.67,185.8,30.1,72,0.0,26.0,26.0,0.0,0,0.00,0.00,32.1,0,0.0,209,0.0,0.0
24/03/18,01:55,26.1,91,24.5,0.0,0.0,0,0.0,0.0,1010.54,185.8,30.1,72,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,0,0.0,209,0.0,0.0
24/03/18,02:00,25.9,91,24.3,0.0,4.8,183,0.0,0.0,1010.57,185.8,30.1,72,0.0,25.9,25.9,0.0,0,0.00,0.00,31.9,0,0.0,155,0.0,0.0
24/03/18,02:05,25.6,91,24.0,0.0,6.4,162,0.0,0.2,1010.57,186.0,30.1,72,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,184,0.0,0.2
24/03/18,02:10,25.4,91,23.8,0.0,6.4,154,0.0,0.2,1010.54,186.0,30.1,72,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,0,0.0,173,0.0,0.2
24/03/18,02:15,25.4,91,23.8,0.0,1.6,178,0.0,0.2,1010.43,186.0,30.1,72,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,0,0.0,159,0.0,0.2
24/03/18,02:20,25.2,91,23.6,0.0,4.8,156,0.0,0.2,1010.47,186.0,29.9,72,0.0,25.2,25.2,0.0,0,0.00,0.00,30.8,0,0.0,136,0.0,0.2
24/03/18,02:25,25.1,91,23.5,0.0,6.4,139,0.0,0.2,1010.54,186.0,29.9,72,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,131,0.0,0.2
24/03/18,02:30,24.9,91,23.3,0.0,6.4,134,0.0,0.2,1010.60,186.0,29.9,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.3,0,0.0,109,0.0,0.2
24/03/18,02:35,24.7,91,23.1,0.0,3.2,157,0.0,0.2,1010.57,186.0,29.9,72,0.0,24.7,24.7,0.0,0,0.00,0.00,30.0,0,0.0,171,0.0,0.2
24/03/18,02:40,24.6,91,23.0,0.0,6.4,146,0.0,0.2,1010.50,186.0,29.8,72,0.0,24.6,24.6,0.0,0,0.00,0.00,29.9,0,0.0,142,0.0,0.2
24/03/18,02:45,24.5,91,22.9,0.0,6.4,136,0.0,0.2,1010.47,186.0,29.8,72,0.0,24.5,24.5,0.0,0,0.00,0.00,29.7,0,0.0,142,0.0,0.2
24/03/18,02:50,24.4,91,22.8,0.0,0.0,0,0.0,0.2,1010.50,186.0,29.8,72,0.0,24.4,24.4,0.0,0,0.00,0.00,29.6,0,0.0,143,0.0,0.2
24/03/18,03:00,24.3,91,22.7,0.0,0.0,0,0.0,0.2,1010.23,186.0,29.7,72,0.0,24.3,24.3,0.0,0,0.00,0.00,29.4,0,0.0,142,0.0,0.2
24/03/18,03:05,24.2,91,22.6,0.0,0.0,0,0.0,0.2,1010.16,186.0,29.7,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,142,0.0,0.2
24/03/18,03:10,24.2,91,22.6,0.0,0.0,0,0.0,0.2,1010.16,186.0,29.7,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,142,0.0,0.2
24/03/18,03:15,24.2,91,22.6,0.0,0.0,0,0.0,0.2,1010.23,186.0,29.6,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,142,0.0,0.2
24/03/18,03:20,24.1,91,22.5,0.0,0.0,0,0.0,0.2,1010.16,186.0,29.6,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,0,0.0,142,0.0,0.2
24/03/18,03:25,24.1,91,22.5,0.0,0.0,0,0.0,0.2,1010.06,186.0,29.6,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,0,0.0,142,0.0,0.2
24/03/18,03:30,24.2,91,22.6,0.0,0.0,0,0.0,0.2,1010.16,186.0,29.6,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,142,0.0,0.2
24/03/18,03:35,24.1,91,22.5,0.0,0.0,0,0.0,0.2,1010.20,186.0,29.6,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,0,0.0,142,0.0,0.2
24/03/18,03:40,24.1,92,22.7,0.0,0.0,0,0.0,0.2,1010.20,186.0,29.6,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.2,0,0.0,143,0.0,0.2
24/03/18,03:45,24.2,92,22.8,0.0,0.0,0,0.0,0.2,1010.20,186.0,29.5,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.3,0,0.0,143,0.0,0.2
24/03/18,03:50,24.2,92,22.8,0.0,0.0,0,0.0,0.2,1010.13,186.0,29.5,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.3,0,0.0,142,0.0,0.2
24/03/18,03:55,24.2,92,22.8,0.0,0.0,0,0.0,0.2,1010.13,186.0,29.5,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.3,0,0.0,142,0.0,0.2
24/03/18,04:00,24.1,92,22.7,0.0,0.0,0,0.0,0.2,1010.13,186.0,29.5,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.2,0,0.0,142,0.0,0.2
24/03/18,04:05,24.2,92,22.8,0.0,0.0,0,0.0,0.2,1010.03,186.0,29.4,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.3,0,0.0,142,0.0,0.2
24/03/18,04:10,24.1,92,22.7,0.0,0.0,0,0.0,0.2,1010.10,186.0,29.4,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.2,0,0.0,142,0.0,0.2
24/03/18,04:15,24.1,92,22.7,0.0,0.0,0,0.0,0.2,1010.10,186.0,29.4,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.2,0,0.0,142,0.0,0.2
24/03/18,04:20,24.2,92,22.8,0.0,0.0,0,0.0,0.2,1010.06,186.0,29.4,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.3,0,0.0,143,0.0,0.2
24/03/18,04:25,24.2,92,22.8,0.0,0.0,0,0.0,0.2,1010.06,186.0,29.4,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.3,0,0.0,142,0.0,0.2
24/03/18,04:30,24.2,92,22.8,0.0,0.0,0,0.0,0.2,1009.99,186.0,29.4,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.3,0,0.0,142,0.0,0.2
24/03/18,04:35,24.2,92,22.8,0.0,0.0,0,0.0,0.2,1009.96,186.0,29.3,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.3,0,0.0,142,0.0,0.2
24/03/18,04:40,24.3,92,22.9,0.0,0.0,0,0.0,0.2,1009.99,186.0,29.3,72,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,143,0.0,0.2
24/03/18,04:45,24.3,92,22.9,0.0,0.0,0,0.0,0.2,1010.06,186.0,29.3,72,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,143,0.0,0.2
