25/04/18,11:35,31.1,87,28.7,1.6,11.3,258,0.8,1.0,1009.05,248.2,30.7,79,4.8,31.1,43.9,0.0,0,0.00,0.00,39.7,1063,0.0,250,0.0,1.0
25/04/18,11:40,30.8,87,28.4,1.6,11.3,257,0.0,1.0,1009.01,248.2,30.7,78,0.0,30.8,42.7,0.0,0,0.00,0.00,39.2,1067,0.0,249,0.0,1.0
25/04/18,11:45,30.6,87,28.2,0.0,6.4,251,0.0,1.0,1009.15,248.2,30.6,78,0.0,30.6,42.0,0.0,0,0.00,0.00,39.2,1071,0.0,249,0.0,1.0
25/04/18,11:50,30.4,87,28.0,0.0,0.0,0,0.0,1.0,1009.11,248.2,30.6,78,0.0,30.4,41.2,0.0,0,0.00,0.00,38.8,1074,0.0,249,0.0,1.0
25/04/18,11:55,30.3,87,27.9,0.0,0.0,0,0.0,1.0,1009.15,248.2,30.5,77,0.0,30.3,40.9,0.0,0,0.00,0.00,38.7,1077,0.0,249,0.0,1.0
25/04/18,12:00,30.2,88,28.0,0.0,0.0,0,0.0,1.0,1009.25,248.2,30.5,77,0.0,30.2,40.8,0.0,0,0.00,0.00,38.6,1079,0.0,249,0.0,1.0
25/04/18,12:05,30.1,89,28.1,0.0,0.0,0,0.0,1.0,1009.18,248.2,30.4,78,0.0,30.1,40.8,0.0,0,0.00,0.00,38.6,1080,0.0,249,0.0,1.0
25/04/18,12:10,30.0,89,28.0,0.0,3.2,250,0.0,1.0,1009.25,248.2,30.4,78,0.0,30.0,40.4,0.0,0,0.00,0.00,38.4,1081,0.0,250,0.0,1.0
25/04/18,12:15,29.9,89,27.9,1.6,12.9,269,0.0,1.0,1009.52,248.2,30.4,79,3.2,29.9,40.1,0.0,0,0.00,0.00,38.0,1081,0.0,325,0.0,1.0
25/04/18,12:20,29.7,90,27.9,4.8,27.4,299,93.6,4.8,1009.52,252.0,30.3,80,14.5,29.7,39.7,0.0,0,0.00,0.00,37.1,1081,0.0,9,0.0,4.8
25/04/18,12:25,27.2,82,23.9,11.3,41.8,310,59.6,11.2,1009.01,258.4,30.2,75,19.3,27.2,30.4,0.0,0,0.00,0.00,30.7,1080,0.0,22,0.0,11.2
25/04/18,12:30,25.9,87,23.6,12.9,41.8,300,3.8,12.0,1009.01,259.2,29.8,68,8.0,25.9,25.9,0.0,0,0.00,0.00,29.0,1079,0.0,319,0.0,12.0
25/04/18,12:35,25.9,89,23.9,8.0,29.0,272,2.6,12.2,1009.15,259.4,29.4,71,0.0,25.9,25.9,0.0,0,0.00,0.00,30.1,1076,0.0,266,0.0,12.2
25/04/18,12:40,25.6,89,23.7,4.8,19.3,270,1.4,12.2,1009.45,259.4,29.3,71,0.0,25.6,25.6,0.0,0,0.00,0.00,30.3,1074,0.0,293,0.0,12.2
25/04/18,12:45,25.3,91,23.7,3.2,14.5,285,0.8,12.2,1009.49,259.4,29.3,72,6.4,25.3,25.3,0.0,0,0.00,0.00,30.3,1070,0.0,292,0.0,12.2
25/04/18,12:45,25.3,91,23.7,3.2,14.5,286,0.8,12.2,1009.49,259.4,29.2,72,8.0,25.3,25.3,0.0,0,0.00,0.00,30.3,1070,0.0,270,0.0,12.2
25/04/18,12:50,25.3,91,23.7,3.2,14.5,282,0.0,12.2,1009.52,259.4,29.2,72,0.0,25.3,25.3,0.0,0,0.00,0.00,30.3,1066,0.0,285,0.0,12.2
25/04/18,12:55,25.2,91,23.6,3.2,11.3,287,0.0,12.4,1009.15,259.6,29.1,73,6.4,25.2,25.2,0.0,0,0.00,0.00,30.2,1062,0.0,292,0.0,12.4
25/04/18,13:00,25.1,91,23.5,3.2,11.3,291,4.8,12.8,1009.01,260.0,29.1,73,0.0,25.1,25.1,0.0,0,0.00,0.00,30.0,1057,0.0,296,0.0,12.8
25/04/18,13:05,25.1,91,23.5,1.6,8.0,292,1.8,12.8,1008.98,260.0,29.1,73,0.0,25.1,25.1,0.0,0,0.00,0.00,30.3,1051,0.0,296,0.0,12.8
25/04/18,13:10,25.0,91,23.4,0.0,6.4,3,1.0,12.8,1008.94,260.0,29.1,74,0.0,25.0,25.0,0.0,0,0.00,0.00,30.5,1045,0.0,344,0.0,12.8
25/04/18,13:15,24.8,91,23.2,0.0,6.4,10,0.8,12.8,1008.88,260.0,28.9,74,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,1038,0.0,22,0.0,12.8
25/04/18,13:20,24.9,91,23.3,0.0,6.4,24,0.8,13.0,1008.50,260.2,28.9,74,0.0,24.9,24.9,0.0,0,0.00,0.00,30.3,1030,0.0,22,0.0,13.0
25/04/18,13:25,24.9,91,23.3,0.0,0.0,0,0.8,13.0,1008.17,260.2,28.6,75,0.0,24.9,24.9,0.0,0,0.00,0.00,30.3,1022,0.0,22,0.0,13.0
25/04/18,13:30,25.1,91,23.5,0.0,0.0,0,0.8,13.0,1008.10,260.2,28.6,75,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,1014,0.0,62,0.0,13.0
25/04/18,13:35,25.2,91,23.6,0.0,0.0,0,0.0,13.0,1007.79,260.2,28.7,76,0.0,25.2,25.2,0.0,0,0.00,0.00,30.8,1005,0.0,94,0.0,13.0
25/04/18,13:40,25.3,91,23.7,0.0,0.0,0,0.0,13.2,1007.69,260.4,28.7,76,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,995,0.0,94,0.0,13.2
25/04/18,13:45,25.4,91,23.8,0.0,0.0,0,0.0,13.2,1007.35,260.4,28.8,76,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,985,0.0,94,0.0,13.2
25/04/18,13:50,25.6,91,24.0,0.0,4.8,175,0.0,13.2,1007.25,260.4,28.8,77,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,974,0.0,173,0.0,13.2
25/04/18,13:55,25.6,91,24.0,0.0,9.7,160,0.0,13.2,1007.01,260.4,28.8,76,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,963,0.0,171,0.0,13.2
25/04/18,14:00,25.6,91,24.0,0.0,9.7,159,0.0,13.2,1007.05,260.4,28.8,76,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,951,0.0,169,0.0,13.2
25/04/18,14:05,25.7,91,24.1,0.0,3.2,175,0.0,13.2,1006.98,260.4,28.7,76,0.0,25.7,25.7,0.0,0,0.00,0.00,31.6,938,0.0,170,0.0,13.2
25/04/18,14:10,25.7,91,24.1,0.0,0.0,0,0.0,13.2,1006.91,260.4,28.7,76,0.0,25.7,25.7,0.0,0,0.00,0.00,31.6,926,0.0,169,0.0,13.2
25/04/18,14:15,25.8,91,24.2,0.0,0.0,0,0.0,13.2,1006.71,260.4,28.8,77,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,912,0.0,169,0.0,13.2
25/04/18,14:20,25.9,91,24.3,0.0,0.0,0,0.0,13.2,1006.54,260.4,28.8,77,0.0,25.9,25.9,0.0,0,0.00,0.00,31.9,898,0.0,169,0.0,13.2
25/04/18,14:25,26.1,91,24.5,0.0,0.0,0,0.0,13.2,1006.54,260.4,28.9,77,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,884,0.0,169,0.0,13.2
25/04/18,14:30,26.2,91,24.6,0.0,0.0,0,0.0,13.2,1006.34,260.4,29.1,78,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,869,0.0,169,0.0,13.2
25/04/18,14:35,26.4,91,24.8,0.0,0.0,0,0.0,13.2,1006.27,260.4,29.1,78,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,854,0.0,169,0.0,13.2
25/04/18,14:40,26.7,91,25.1,0.0,0.0,0,0.0,13.2,1006.17,260.4,29.2,78,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,838,0.0,169,0.0,13.2
25/04/18,14:45,26.9,91,25.3,0.0,0.0,0,0.0,13.2,1006.20,260.4,29.3,79,0.0,26.9,31.0,0.0,0,0.00,0.00,33.5,821,0.0,169,0.0,13.2
25/04/18,14:50,27.1,91,25.5,0.0,0.0,0,0.0,13.2,1006.07,260.4,29.4,79,0.0,27.1,31.5,0.0,0,0.00,0.00,33.8,805,0.0,169,0.0,13.2
25/04/18,14:55,27.3,91,25.7,0.0,0.0,0,0.0,13.2,1006.03,260.4,29.4,79,0.0,27.3,32.1,0.0,0,0.00,0.00,34.2,787,0.0,169,0.0,13.2
25/04/18,15:00,27.6,91,26.0,0.0,0.0,0,0.0,13.2,1005.93,260.4,29.5,79,0.0,27.6,33.0,0.0,0,0.00,0.00,34.7,770,0.0,169,0.0,13.2
25/04/18,15:05,27.9,91,26.3,0.0,0.0,0,0.0,13.2,1005.93,260.4,29.5,79,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,752,0.0,169,0.0,13.2
25/04/18,15:10,28.2,91,26.6,0.0,0.0,0,0.0,13.2,1005.93,260.4,29.5,78,0.0,28.2,34.9,0.0,0,0.00,0.00,35.7,733,0.0,169,0.0,13.2
25/04/18,15:15,28.6,91,27.0,0.0,0.0,0,0.0,13.2,1005.86,260.4,29.6,78,0.0,28.6,36.2,0.0,0,0.00,0.00,36.3,714,0.0,169,0.0,13.2
25/04/18,15:20,28.9,90,27.1,0.0,0.0,0,0.0,13.2,1005.79,260.4,29.6,78,0.0,28.9,36.9,0.0,0,0.00,0.00,36.7,695,0.0,169,0.0,13.2
25/04/18,15:25,29.3,90,27.5,0.0,0.0,0,0.0,13.2,1005.73,260.4,29.6,78,0.0,29.3,38.3,0.0,0,0.00,0.00,37.4,676,0.0,169,0.0,13.2
25/04/18,15:30,29.6,89,27.6,0.0,1.6,168,0.0,13.2,1005.69,260.4,29.6,78,0.0,29.6,39.0,0.0,0,0.00,0.00,37.8,656,0.0,169,0.0,13.2
25/04/18,15:35,29.9,88,27.7,0.0,1.6,168,0.0,13.2,1005.56,260.4,29.6,77,0.0,29.9,39.8,0.0,0,0.00,0.00,38.1,635,0.0,172,0.0,13.2
25/04/18,15:40,30.1,88,27.9,0.0,6.4,201,0.0,13.2,1005.52,260.4,29.7,77,4.8,30.1,40.5,0.0,0,0.00,0.00,38.5,615,0.0,210,0.0,13.2
25/04/18,15:45,30.2,86,27.6,1.6,6.4,194,0.0,13.2,1005.46,260.4,29.7,77,3.2,30.2,40.2,0.0,0,0.00,0.00,38.0,594,0.0,189,0.0,13.2
25/04/18,15:50,30.3,86,27.7,1.6,6.4,189,0.0,13.2,1005.35,260.4,29.7,77,0.0,30.3,40.5,0.0,0,0.00,0.00,38.2,572,0.0,186,0.0,13.2
25/04/18,15:55,30.4,86,27.8,1.6,9.7,192,0.0,13.2,1005.32,260.4,29.8,77,0.0,30.4,40.9,0.0,0,0.00,0.00,38.4,551,0.0,204,0.0,13.2
25/04/18,16:00,30.5,83,27.3,1.6,9.7,176,0.0,13.2,1005.32,260.4,29.8,77,0.0,30.5,40.2,0.0,0,0.00,0.00,38.1,529,0.0,170,0.0,13.2
25/04/18,16:05,30.6,81,27.0,1.6,9.7,165,0.0,13.2,1005.32,260.4,29.8,77,3.2,30.6,39.9,0.0,0,0.00,0.00,38.0,507,0.0,181,0.0,13.2
25/04/18,16:10,30.5,79,26.4,1.6,8.0,179,0.0,13.2,1005.35,260.4,29.8,77,3.2,30.5,38.9,0.0,0,0.00,0.00,37.5,485,0.0,183,0.0,13.2
25/04/18,16:15,30.5,78,26.2,1.6,8.0,189,0.0,13.2,1005.39,260.4,29.9,77,0.0,30.5,38.6,0.0,0,0.00,0.00,37.4,462,0.0,210,0.0,13.2
25/04/18,16:20,30.6,77,26.1,1.6,8.0,199,0.0,13.2,1005.29,260.4,29.9,77,0.0,30.6,38.6,0.0,0,0.00,0.00,37.4,440,0.0,203,0.0,13.2
25/04/18,16:25,30.6,75,25.7,1.6,6.4,190,0.0,13.2,1005.22,260.4,29.9,76,1.6,30.6,38.0,0.0,0,0.00,0.00,37.1,417,0.0,186,0.0,13.2
25/04/18,16:30,30.5,75,25.6,1.6,6.4,186,0.0,13.2,1005.25,260.4,29.9,76,0.0,30.5,37.7,0.0,0,0.00,0.00,37.0,394,0.0,182,0.0,13.2
25/04/18,16:35,30.5,77,26.0,0.0,4.8,185,0.0,13.2,1005.29,260.4,29.9,76,0.0,30.5,38.3,0.0,0,0.00,0.00,37.6,371,0.0,182,0.0,13.2
25/04/18,16:40,30.6,76,25.9,0.0,4.8,186,0.0,13.2,1005.32,260.4,29.9,76,0.0,30.6,38.3,0.0,0,0.00,0.00,37.6,348,0.0,186,0.0,13.2
25/04/18,16:45,30.6,76,25.9,0.0,4.8,186,0.0,13.2,1005.29,260.4,30.1,76,0.0,30.6,38.3,0.0,0,0.00,0.00,37.6,325,0.0,186,0.0,13.2
25/04/18,16:50,30.6,76,25.9,0.0,0.0,0,0.0,13.2,1005.29,260.4,30.1,76,0.0,30.6,38.3,0.0,0,0.00,0.00,37.6,302,0.0,186,0.0,13.2
25/04/18,16:55,30.6,77,26.1,0.0,0.0,0,0.0,13.2,1005.32,260.4,30.1,76,0.0,30.6,38.6,0.0,0,0.00,0.00,37.7,279,0.0,186,0.0,13.2
25/04/18,17:00,30.6,77,26.1,0.0,0.0,0,0.0,13.2,1005.35,260.4,30.1,76,0.0,30.6,38.6,0.0,0,0.00,0.00,37.7,256,0.0,186,0.0,13.2
25/04/18,17:05,30.6,77,26.1,0.0,0.0,0,0.0,13.2,1005.35,260.4,30.1,75,0.0,30.6,38.6,0.0,0,0.00,0.00,37.7,233,0.0,186,0.0,13.2
25/04/18,17:10,30.6,78,26.3,0.0,0.0,0,0.0,13.2,1005.35,260.4,30.1,75,0.0,30.6,38.9,0.0,0,0.00,0.00,37.9,210,0.0,186,0.0,13.2
25/04/18,17:15,30.5,80,26.7,0.0,0.0,0,0.0,13.2,1005.35,260.4,30.1,75,0.0,30.5,39.2,0.0,0,0.00,0.00,38.0,188,0.0,186,0.0,13.2
25/04/18,17:20,30.6,80,26.8,0.0,3.2,184,0.0,13.2,1005.35,260.4,30.2,75,0.0,30.6,39.6,0.0,0,0.00,0.00,38.2,166,0.0,184,0.0,13.2
25/04/18,17:25,30.4,81,26.8,0.0,3.2,184,0.0,13.2,1005.32,260.4,30.2,75,0.0,30.4,39.2,0.0,0,0.00,0.00,38.0,145,0.0,184,0.0,13.2
25/04/18,17:30,30.4,82,27.0,0.0,0.0,0,0.0,13.2,1005.32,260.4,30.2,75,0.0,30.4,39.5,0.0,0,0.00,0.00,38.1,124,0.0,184,0.0,13.2
25/04/18,17:35,30.3,82,26.9,0.0,0.0,0,0.0,13.2,1005.39,260.4,30.2,75,0.0,30.3,39.2,0.0,0,0.00,0.00,38.0,104,0.0,183,0.0,13.2
25/04/18,17:40,30.3,82,26.9,0.0,0.0,0,0.0,13.2,1005.42,260.4,30.2,75,0.0,30.3,39.2,0.0,0,0.00,0.00,38.0,85,0.0,183,0.0,13.2
25/04/18,17:45,30.2,84,27.2,0.0,0.0,0,0.0,13.2,1005.39,260.4,30.2,75,0.0,30.2,39.5,0.0,0,0.00,0.00,38.1,67,0.0,183,0.0,13.2
25/04/18,17:50,30.1,83,26.9,0.0,0.0,0,0.0,13.2,1005.42,260.4,30.2,75,0.0,30.1,38.9,0.0,0,0.00,0.00,37.8,50,0.0,183,0.0,13.2
25/04/18,17:55,30.1,84,27.1,0.0,0.0,0,0.0,13.2,1005.39,260.4,30.2,75,0.0,30.1,39.2,0.0,0,0.00,0.00,37.9,35,0.0,183,0.0,13.2
25/04/18,18:00,30.0,84,27.0,0.0,0.0,0,0.0,13.2,1005.35,260.4,30.2,75,0.0,30.0,38.8,0.0,0,0.00,0.00,37.7,23,0.0,183,0.0,13.2
25/04/18,18:05,29.9,85,27.1,0.0,0.0,0,0.0,13.2,1005.42,260.4,30.2,75,0.0,29.9,38.8,0.0,0,0.00,0.00,37.7,13,0.0,183,0.0,13.2
25/04/18,18:10,29.8,86,27.2,0.0,0.0,0,0.0,13.2,1005.46,260.4,30.2,75,0.0,29.8,38.8,0.0,0,0.00,0.00,37.7,6,0.0,183,0.0,13.2
25/04/18,18:15,29.7,87,27.3,0.0,0.0,0,0.0,13.2,1005.46,260.4,30.2,75,0.0,29.7,38.7,0.0,0,0.00,0.00,37.6,2,0.0,183,0.0,13.2
25/04/18,18:20,29.5,87,27.1,0.0,0.0,0,0.0,13.2,1005.56,260.4,30.2,75,0.0,29.5,38.1,0.0,0,0.00,0.00,37.3,0,0.0,183,0.0,13.2
25/04/18,18:25,29.3,87,26.9,0.0,0.0,0,0.0,13.2,1005.63,260.4,30.2,75,0.0,29.3,37.4,0.0,0,0.00,0.00,37.0,0,0.0,183,0.0,13.2
25/04/18,18:30,29.2,87,26.8,0.0,0.0,0,0.0,13.2,1005.66,260.4,30.2,75,0.0,29.2,37.1,0.0,0,0.00,0.00,36.8,0,0.0,183,0.0,13.2
25/04/18,18:35,29.1,88,26.9,0.0,0.0,0,0.0,13.2,1005.76,260.4,30.2,75,0.0,29.1,37.0,0.0,0,0.00,0.00,36.8,0,0.0,183,0.0,13.2
25/04/18,18:40,29.0,88,26.8,0.0,0.0,0,0.0,13.2,1005.86,260.4,30.2,75,0.0,29.0,36.7,0.0,0,0.00,0.00,36.6,0,0.0,183,0.0,13.2
25/04/18,18:45,28.9,89,26.9,0.0,0.0,0,0.0,13.2,1005.96,260.4,30.2,76,0.0,28.9,36.6,0.0,0,0.00,0.00,36.6,0,0.0,183,0.0,13.2
25/04/18,18:50,28.8,89,26.8,0.0,0.0,0,0.0,13.2,1006.07,260.4,30.2,76,0.0,28.8,36.3,0.0,0,0.00,0.00,36.4,0,0.0,183,0.0,13.2
25/04/18,18:55,28.7,89,26.7,0.0,0.0,0,0.0,13.2,1006.17,260.4,30.2,76,0.0,28.7,36.0,0.0,0,0.00,0.00,36.2,0,0.0,183,0.0,13.2
25/04/18,19:00,28.6,90,26.8,0.0,0.0,0,0.0,13.2,1006.23,260.4,30.2,76,0.0,28.6,35.9,0.0,0,0.00,0.00,36.2,0,0.0,183,0.0,13.2
25/04/18,19:05,28.5,90,26.7,0.0,0.0,0,0.0,13.2,1006.34,260.4,30.2,76,0.0,28.5,35.6,0.0,0,0.00,0.00,36.0,0,0.0,183,0.0,13.2
25/04/18,19:10,28.4,90,26.6,0.0,0.0,0,0.0,13.2,1006.40,260.4,30.2,76,0.0,28.4,35.3,0.0,0,0.00,0.00,35.9,0,0.0,183,0.0,13.2
25/04/18,19:15,28.4,90,26.6,0.0,0.0,0,0.0,13.2,1006.54,260.4,30.2,76,0.0,28.4,35.3,0.0,0,0.00,0.00,35.9,0,0.0,183,0.0,13.2
25/04/18,19:20,28.3,91,26.7,0.0,0.0,0,0.0,13.2,1006.51,260.4,30.2,76,0.0,28.3,35.2,0.0,0,0.00,0.00,35.8,0,0.0,183,0.0,13.2
25/04/18,19:25,28.3,91,26.7,0.0,0.0,0,0.0,13.2,1006.54,260.4,30.2,76,0.0,28.3,35.2,0.0,0,0.00,0.00,35.8,0,0.0,183,0.0,13.2
25/04/18,19:30,28.3,91,26.7,0.0,0.0,0,0.0,13.2,1006.54,260.4,30.2,76,0.0,28.3,35.2,0.0,0,0.00,0.00,35.8,0,0.0,183,0.0,13.2
25/04/18,19:35,28.2,91,26.6,0.0,0.0,0,0.0,13.2,1006.64,260.4,30.2,76,0.0,28.2,34.9,0.0,0,0.00,0.00,35.7,0,0.0,183,0.0,13.2
25/04/18,19:40,28.2,91,26.6,0.0,0.0,0,0.0,13.2,1006.74,260.4,30.2,76,0.0,28.2,34.9,0.0,0,0.00,0.00,35.7,0,0.0,183,0.0,13.2
25/04/18,19:45,28.1,91,26.5,0.0,0.0,0,0.0,13.2,1006.84,260.4,30.1,76,0.0,28.1,34.5,0.0,0,0.00,0.00,35.5,0,0.0,183,0.0,13.2
25/04/18,19:50,28.2,91,26.6,0.0,0.0,0,0.0,13.2,1006.95,260.4,30.1,76,0.0,28.2,34.9,0.0,0,0.00,0.00,35.7,0,0.0,183,0.0,13.2
25/04/18,19:55,28.2,91,26.6,0.0,0.0,0,0.0,13.2,1007.05,260.4,30.1,76,0.0,28.2,34.9,0.0,0,0.00,0.00,35.7,0,0.0,183,0.0,13.2
25/04/18,20:00,28.1,91,26.5,0.0,0.0,0,0.0,13.2,1007.22,260.4,30.1,76,0.0,28.1,34.5,0.0,0,0.00,0.00,35.5,0,0.0,183,0.0,13.2
25/04/18,20:05,28.1,91,26.5,0.0,0.0,0,0.0,13.2,1007.42,260.4,30.1,76,0.0,28.1,34.5,0.0,0,0.00,0.00,35.5,0,0.0,183,0.0,13.2
25/04/18,20:10,28.1,91,26.5,0.0,0.0,0,0.0,13.2,1007.39,260.4,30.1,76,0.0,28.1,34.5,0.0,0,0.00,0.00,35.5,0,0.0,183,0.0,13.2
25/04/18,20:15,28.1,91,26.5,0.0,0.0,0,0.0,13.2,1007.42,260.4,30.1,76,0.0,28.1,34.5,0.0,0,0.00,0.00,35.5,0,0.0,183,0.0,13.2
25/04/18,20:20,28.1,91,26.5,0.0,0.0,0,0.0,13.2,1007.52,260.4,30.1,76,0.0,28.1,34.5,0.0,0,0.00,0.00,35.5,0,0.0,183,0.0,13.2
25/04/18,20:25,28.1,91,26.5,0.0,0.0,0,0.0,13.2,1007.62,260.4,30.1,76,0.0,28.1,34.5,0.0,0,0.00,0.00,35.5,0,0.0,183,0.0,13.2
25/04/18,20:30,28.1,91,26.5,0.0,0.0,0,0.0,13.2,1007.76,260.4,30.1,76,0.0,28.1,34.5,0.0,0,0.00,0.00,35.5,0,0.0,183,0.0,13.2
25/04/18,20:35,28.1,91,26.5,0.0,0.0,0,0.0,13.2,1007.66,260.4,29.9,76,0.0,28.1,34.5,0.0,0,0.00,0.00,35.5,0,0.0,183,0.0,13.2
25/04/18,20:40,28.1,91,26.5,0.0,0.0,0,0.0,13.2,1007.66,260.4,29.9,77,0.0,28.1,34.5,0.0,0,0.00,0.00,35.5,0,0.0,183,0.0,13.2
25/04/18,20:45,28.1,91,26.5,0.0,0.0,0,0.0,13.2,1007.83,260.4,29.9,76,0.0,28.1,34.5,0.0,0,0.00,0.00,35.5,0,0.0,183,0.0,13.2
25/04/18,20:50,28.1,91,26.5,0.0,0.0,0,0.0,13.2,1007.83,260.4,29.9,77,0.0,28.1,34.5,0.0,0,0.00,0.00,35.5,0,0.0,183,0.0,13.2
25/04/18,20:55,28.0,91,26.4,0.0,0.0,0,0.0,13.2,1007.89,260.4,29.9,77,0.0,28.0,34.2,0.0,0,0.00,0.00,35.3,0,0.0,183,0.0,13.2
25/04/18,21:00,28.0,91,26.4,0.0,0.0,0,0.0,13.2,1007.96,260.4,29.9,77,0.0,28.0,34.2,0.0,0,0.00,0.00,35.3,0,0.0,183,0.0,13.2
25/04/18,21:05,28.0,91,26.4,0.0,0.0,0,0.0,13.2,1008.06,260.4,29.9,77,0.0,28.0,34.2,0.0,0,0.00,0.00,35.3,0,0.0,183,0.0,13.2
25/04/18,21:10,28.0,91,26.4,0.0,0.0,0,0.0,13.2,1008.17,260.4,29.9,77,0.0,28.0,34.2,0.0,0,0.00,0.00,35.3,0,0.0,183,0.0,13.2
25/04/18,21:15,28.0,91,26.4,0.0,0.0,0,0.0,13.2,1008.20,260.4,29.9,77,0.0,28.0,34.2,0.0,0,0.00,0.00,35.3,0,0.0,183,0.0,13.2
25/04/18,21:20,27.9,91,26.3,0.0,0.0,0,0.0,13.2,1008.27,260.4,29.9,77,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,183,0.0,13.2
25/04/18,21:25,27.9,91,26.3,0.0,0.0,0,0.0,13.2,1008.37,260.4,29.8,77,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,183,0.0,13.2
25/04/18,21:30,27.9,91,26.3,0.0,0.0,0,0.0,13.2,1008.47,260.4,29.8,77,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,183,0.0,13.2
25/04/18,21:35,27.9,91,26.3,0.0,0.0,0,0.0,13.2,1008.50,260.4,29.8,77,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,183,0.0,13.2
25/04/18,21:40,27.9,91,26.3,0.0,0.0,0,0.0,13.2,1008.61,260.4,29.8,77,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,183,0.0,13.2
25/04/18,21:45,27.9,91,26.3,0.0,0.0,0,0.0,13.2,1008.64,260.4,29.8,77,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,183,0.0,13.2
25/04/18,21:50,28.0,91,26.4,0.0,0.0,0,0.0,13.2,1008.71,260.4,29.8,77,0.0,28.0,34.2,0.0,0,0.00,0.00,35.3,0,0.0,183,0.0,13.2
25/04/18,21:55,28.1,91,26.5,0.0,0.0,0,0.0,13.2,1008.77,260.4,29.8,76,0.0,28.1,34.5,0.0,0,0.00,0.00,35.5,0,0.0,183,0.0,13.2
25/04/18,22:00,28.1,91,26.5,0.0,0.0,0,0.0,13.2,1008.81,260.4,29.8,76,0.0,28.1,34.5,0.0,0,0.00,0.00,35.5,0,0.0,183,0.0,13.2
25/04/18,22:05,28.2,91,26.6,0.0,0.0,0,0.0,13.2,1008.88,260.4,29.8,76,0.0,28.2,34.9,0.0,0,0.00,0.00,35.7,0,0.0,183,0.0,13.2
25/04/18,22:10,28.2,91,26.6,0.0,0.0,0,0.0,13.2,1008.84,260.4,29.8,76,0.0,28.2,34.9,0.0,0,0.00,0.00,35.7,0,0.0,183,0.0,13.2
25/04/18,22:15,28.2,91,26.6,0.0,0.0,0,0.0,13.2,1008.84,260.4,29.7,76,0.0,28.2,34.9,0.0,0,0.00,0.00,35.7,0,0.0,183,0.0,13.2
25/04/18,22:20,28.2,91,26.6,0.0,0.0,0,0.0,13.2,1008.91,260.4,29.7,76,0.0,28.2,34.9,0.0,0,0.00,0.00,35.7,0,0.0,183,0.0,13.2
25/04/18,22:25,28.3,91,26.7,0.0,0.0,0,0.0,13.2,1009.08,260.4,29.7,76,0.0,28.3,35.2,0.0,0,0.00,0.00,35.8,0,0.0,183,0.0,13.2
25/04/18,22:30,28.2,91,26.6,0.0,0.0,0,0.0,13.2,1009.08,260.4,29.7,76,0.0,28.2,34.9,0.0,0,0.00,0.00,35.7,0,0.0,183,0.0,13.2
25/04/18,22:35,28.2,91,26.6,0.0,0.0,0,0.0,13.2,1009.05,260.4,29.7,76,0.0,28.2,34.9,0.0,0,0.00,0.00,35.7,0,0.0,183,0.0,13.2
25/04/18,22:40,28.2,91,26.6,0.0,0.0,0,0.0,13.2,1009.11,260.4,29.7,76,0.0,28.2,34.9,0.0,0,0.00,0.00,35.7,0,0.0,183,0.0,13.2
25/04/18,22:45,28.2,91,26.6,0.0,0.0,0,0.0,13.2,1009.05,260.4,29.7,76,0.0,28.2,34.9,0.0,0,0.00,0.00,35.7,0,0.0,183,0.0,13.2
25/04/18,22:50,28.2,91,26.6,0.0,0.0,0,0.0,13.2,1009.05,260.4,29.7,76,0.0,28.2,34.9,0.0,0,0.00,0.00,35.7,0,0.0,183,0.0,13.2
25/04/18,22:55,28.1,91,26.5,0.0,0.0,0,0.0,13.2,1008.98,260.4,29.7,77,0.0,28.1,34.5,0.0,0,0.00,0.00,35.5,0,0.0,183,0.0,13.2
25/04/18,23:00,28.1,91,26.5,0.0,0.0,0,0.0,13.2,1009.01,260.4,29.6,78,0.0,28.1,34.6,0.0,0,0.00,0.00,35.5,0,0.0,360,0.0,13.2
25/04/18,23:05,28.1,91,26.5,0.0,0.0,0,0.0,13.2,1008.98,260.4,29.6,79,0.0,28.1,34.6,0.0,0,0.00,0.00,35.5,0,0.0,360,0.0,13.2
25/04/18,23:10,28.1,91,26.5,0.0,0.0,0,0.0,13.2,1008.94,260.4,29.6,80,0.0,28.1,34.6,0.0,0,0.00,0.00,35.5,0,0.0,360,0.0,13.2
