28/06/13,13:45,33.2,55,22.9,6.4,11.3,226,0.0,0.0,1007.25,476.2,31.6,60,3.2,33.2,38.3,0.0,0,0.00,0.00,37.2,959,0.0,246
28/06/13,13:50,33.4,56,23.4,6.4,17.7,238,0.0,0.0,1007.32,476.2,31.7,60,9.7,33.4,39.1,0.0,0,0.00,0.00,37.6,949,0.0,201
28/06/13,13:55,33.3,54,22.7,9.7,17.7,251,0.0,0.0,1007.39,476.2,31.7,60,9.7,33.3,38.2,0.0,0,0.00,0.00,36.5,939,0.0,288
28/06/13,14:00,33.6,54,23.0,9.7,17.7,258,0.0,0.0,1007.35,476.2,31.8,60,9.7,33.6,38.9,0.0,0,0.00,0.00,37.0,929,0.0,233
28/06/13,14:05,33.6,55,23.3,8.0,17.7,255,0.0,0.0,1007.28,476.2,31.8,59,8.0,33.6,39.2,0.0,0,0.00,0.00,37.5,918,0.0,236
28/06/13,14:10,33.7,57,24.0,8.0,14.5,248,0.0,0.0,1007.25,476.2,31.9,59,11.3,33.7,40.2,0.0,0,0.00,0.00,38.0,906,0.0,270
28/06/13,14:15,33.8,56,23.8,6.4,14.5,255,0.0,0.0,1007.18,476.2,31.9,59,12.9,33.8,40.1,0.0,0,0.00,0.00,38.3,895,0.0,247
28/06/13,14:20,33.7,56,23.7,6.4,14.5,246,0.0,0.0,1007.12,476.2,32.0,59,3.2,33.7,39.8,0.0,0,0.00,0.00,38.1,882,0.0,286
28/06/13,14:25,33.8,55,23.5,6.4,12.9,234,0.0,0.0,1007.01,476.2,32.0,59,8.0,33.8,39.7,0.0,0,0.00,0.00,38.1,869,0.0,242
28/06/13,14:30,33.7,56,23.7,6.4,16.1,243,0.0,0.0,1006.91,476.2,32.1,59,11.3,33.7,39.8,0.0,0,0.00,0.00,38.1,856,0.0,262
28/06/13,14:35,33.7,56,23.7,6.4,16.1,252,0.0,0.0,1006.81,476.2,32.1,59,8.0,33.7,39.8,0.0,0,0.00,0.00,38.1,842,0.0,267
28/06/13,14:40,34.1,54,23.5,6.4,14.5,268,0.0,0.0,1006.68,476.2,32.3,58,3.2,34.1,40.0,0.0,0,0.00,0.00,38.4,828,0.0,250
28/06/13,14:45,34.1,52,22.8,6.4,14.5,265,0.0,0.0,1006.64,476.2,32.3,58,9.7,34.1,39.3,0.0,0,0.00,0.00,38.0,814,0.0,242
28/06/13,14:50,34.0,51,22.4,6.4,14.5,252,0.0,0.0,1006.57,476.2,32.4,58,6.4,34.0,38.7,0.0,0,0.00,0.00,37.7,799,0.0,217
28/06/13,14:55,33.5,52,22.3,6.4,11.3,228,0.0,0.0,1006.51,476.2,32.4,58,3.2,33.5,38.0,0.0,0,0.00,0.00,37.1,783,0.0,209
28/06/13,15:00,33.6,51,22.1,6.4,11.3,239,0.0,0.0,1006.51,476.2,32.5,58,3.2,33.6,37.9,0.0,0,0.00,0.00,37.1,767,0.0,200
28/06/13,15:05,33.9,51,22.3,6.4,11.3,258,0.0,0.0,1006.37,476.2,32.6,58,4.8,33.9,38.5,0.0,0,0.00,0.00,37.5,751,0.0,214
28/06/13,15:10,33.8,49,21.6,6.4,11.3,223,0.0,0.0,1006.23,476.2,32.7,58,1.6,33.8,37.6,0.0,0,0.00,0.00,37.0,734,0.0,161
28/06/13,15:15,33.6,50,21.7,4.8,9.7,208,0.0,0.0,1006.27,476.2,32.8,57,4.8,33.6,37.5,0.0,0,0.00,0.00,37.2,717,0.0,249
28/06/13,15:20,33.7,50,21.8,4.8,9.7,222,0.0,0.0,1006.10,476.2,33.0,57,6.4,33.7,37.7,0.0,0,0.00,0.00,37.4,700,0.0,212
28/06/13,15:25,33.8,48,21.3,4.8,8.0,226,0.0,0.0,1006.07,476.2,33.1,57,1.6,33.8,37.3,0.0,0,0.00,0.00,37.2,682,0.0,219
28/06/13,15:30,33.8,49,21.6,4.8,9.7,227,0.0,0.0,1006.03,476.2,33.2,57,3.2,33.8,37.6,0.0,0,0.00,0.00,37.4,664,0.0,240
28/06/13,15:35,33.9,48,21.3,4.8,9.7,244,0.0,0.0,1005.96,476.2,33.3,56,3.2,33.9,37.5,0.0,0,0.00,0.00,37.3,646,0.0,306
28/06/13,15:40,34.2,49,22.0,4.8,11.3,267,0.0,0.0,1005.93,476.2,33.4,56,1.6,34.2,38.5,0.0,0,0.00,0.00,37.9,627,0.0,273
28/06/13,15:45,34.3,48,21.7,4.8,11.3,259,0.0,0.0,1005.93,476.2,33.6,56,4.8,34.3,38.4,0.0,0,0.00,0.00,37.9,608,0.0,180
28/06/13,15:50,34.2,49,22.0,4.8,11.3,237,0.0,0.0,1005.93,476.2,33.8,55,4.8,34.2,38.5,0.0,0,0.00,0.00,37.9,588,0.0,271
28/06/13,15:55,34.1,50,22.2,6.4,11.3,242,0.0,0.0,1005.93,476.2,33.9,55,3.2,34.1,38.6,0.0,0,0.00,0.00,37.7,569,0.0,244
28/06/13,16:00,33.9,50,22.0,6.4,11.3,241,0.0,0.0,1005.96,476.2,34.1,55,8.0,33.9,38.2,0.0,0,0.00,0.00,37.4,549,0.0,209
28/06/13,16:05,33.7,51,22.2,6.4,12.9,240,0.0,0.0,1005.96,476.2,34.2,55,12.9,33.7,38.1,0.0,0,0.00,0.00,37.2,529,0.0,263
28/06/13,16:10,33.9,50,22.0,4.8,12.9,255,0.0,0.0,1005.86,476.2,34.3,54,1.6,33.9,38.2,0.0,0,0.00,0.00,37.7,508,0.0,291
28/06/13,16:15,33.8,49,21.6,4.8,11.3,253,0.0,0.0,1005.83,476.2,34.4,54,3.2,33.8,37.6,0.0,0,0.00,0.00,37.4,488,0.0,275
28/06/13,16:20,33.8,50,21.9,4.8,9.7,246,0.0,0.0,1005.86,476.2,34.6,54,0.0,33.8,38.0,0.0,0,0.00,0.00,37.5,467,0.0,215
28/06/13,16:25,33.8,51,22.3,4.8,11.3,245,0.0,0.0,1005.83,476.2,34.7,53,4.8,33.8,38.3,0.0,0,0.00,0.00,37.7,446,0.0,284
28/06/13,16:30,33.7,50,21.8,4.8,11.3,258,0.0,0.0,1005.76,476.2,34.8,53,6.4,33.7,37.7,0.0,0,0.00,0.00,37.4,425,0.0,297
28/06/13,16:35,33.6,51,22.1,6.4,11.3,255,0.0,0.0,1005.76,476.2,34.9,53,4.8,33.6,37.9,0.0,0,0.00,0.00,37.1,404,0.0,213
28/06/13,16:40,33.4,52,22.2,6.4,11.3,244,0.0,0.0,1005.79,476.2,35.1,53,8.0,33.4,37.7,0.0,0,0.00,0.00,37.0,382,0.0,243
28/06/13,16:45,33.2,52,22.0,6.4,11.3,248,0.0,0.0,1005.79,476.2,35.1,52,6.4,33.2,37.3,0.0,0,0.00,0.00,36.7,361,0.0,244
28/06/13,16:50,33.3,54,22.7,4.8,11.3,250,0.0,0.0,1005.76,476.2,35.2,52,4.8,33.3,38.2,0.0,0,0.00,0.00,37.5,339,0.0,212
28/06/13,16:55,33.2,55,22.9,4.8,11.3,240,0.0,0.0,1005.86,476.2,35.2,52,6.4,33.2,38.3,0.0,0,0.00,0.00,37.5,318,0.0,180
28/06/13,17:00,32.9,56,23.0,4.8,11.3,216,0.0,0.0,1005.90,476.2,35.2,52,9.7,32.9,37.9,0.0,0,0.00,0.00,37.2,296,0.0,220
28/06/13,17:05,32.7,57,23.1,4.8,9.7,222,0.0,0.0,1005.90,476.2,35.3,52,3.2,32.7,37.8,0.0,0,0.00,0.00,37.1,275,0.0,226
28/06/13,17:10,32.7,58,23.4,4.8,9.7,232,0.0,0.0,1005.93,476.2,35.3,52,1.6,32.7,38.1,0.0,0,0.00,0.00,37.2,253,0.0,221
28/06/13,17:15,32.7,58,23.4,4.8,9.7,240,0.0,0.0,1005.96,476.2,35.3,52,8.0,32.7,38.1,0.0,0,0.00,0.00,37.2,232,0.0,252
28/06/13,17:20,32.6,59,23.5,4.8,9.7,242,0.0,0.0,1006.07,476.2,35.3,52,3.2,32.6,38.2,0.0,0,0.00,0.00,37.2,211,0.0,220
28/06/13,17:25,32.4,60,23.6,4.8,8.0,234,0.0,0.0,1006.13,476.2,35.3,52,3.2,32.4,38.0,0.0,0,0.00,0.00,37.1,190,0.0,210
28/06/13,17:30,32.3,61,23.8,3.2,8.0,235,0.0,0.0,1006.23,476.2,35.3,52,4.8,32.3,38.1,0.0,0,0.00,0.00,37.4,170,0.0,251
28/06/13,17:35,32.3,62,24.1,3.2,8.0,234,0.0,0.0,1006.23,476.2,35.3,52,4.8,32.3,38.4,0.0,0,0.00,0.00,37.6,149,0.0,209
28/06/13,17:40,32.1,65,24.7,3.2,8.0,234,0.0,0.0,1006.27,476.2,35.3,52,3.2,32.1,38.9,0.0,0,0.00,0.00,37.7,130,0.0,261
28/06/13,17:45,32.1,66,24.9,4.8,8.0,249,0.0,0.0,1006.27,476.2,35.3,52,6.4,32.1,39.3,0.0,0,0.00,0.00,37.6,111,0.0,259
28/06/13,17:50,32.1,67,25.2,4.8,8.0,258,0.0,0.0,1006.23,476.2,35.3,52,3.2,32.1,39.6,0.0,0,0.00,0.00,37.7,93,0.0,245
28/06/13,17:55,31.9,67,25.0,3.2,6.4,239,0.0,0.0,1006.27,476.2,35.3,52,1.6,31.9,39.1,0.0,0,0.00,0.00,37.7,75,0.0,227
28/06/13,18:00,31.8,68,25.2,3.2,6.4,228,0.0,0.0,1006.30,476.2,35.2,52,3.2,31.8,39.1,0.0,0,0.00,0.00,37.7,59,0.0,211
28/06/13,18:05,31.6,67,24.7,3.2,14.5,219,0.0,0.0,1006.40,476.2,35.2,52,4.8,31.6,38.3,0.0,0,0.00,0.00,37.2,44,0.0,250
28/06/13,18:10,31.4,67,24.5,4.8,14.5,215,0.0,0.0,1006.57,476.2,35.2,52,3.2,31.4,37.7,0.0,0,0.00,0.00,36.6,31,0.0,215
28/06/13,18:15,31.2,68,24.6,6.4,14.5,214,0.0,0.0,1006.64,476.2,35.2,53,6.4,31.2,37.5,0.0,0,0.00,0.00,36.1,20,0.0,217
28/06/13,18:20,31.0,69,24.6,8.0,17.7,209,0.0,0.0,1006.74,476.2,35.2,53,4.8,31.0,37.3,0.0,0,0.00,0.00,35.7,11,0.0,198
28/06/13,18:25,30.7,70,24.6,8.0,17.7,205,0.0,0.0,1006.78,476.2,35.2,53,4.8,30.7,36.8,0.0,0,0.00,0.00,35.3,5,0.0,196
28/06/13,18:30,30.5,72,24.9,9.7,17.7,205,0.0,0.0,1006.78,476.2,35.1,53,14.5,30.5,36.8,0.0,0,0.00,0.00,35.0,2,0.0,183
28/06/13,18:35,30.4,73,25.0,8.0,19.3,207,0.0,0.0,1006.91,476.2,35.1,53,3.2,30.4,36.8,0.0,0,0.00,0.00,35.3,0,0.0,210
28/06/13,18:40,30.2,73,24.8,6.4,19.3,209,0.0,0.0,1006.88,476.2,34.9,54,6.4,30.2,36.3,0.0,0,0.00,0.00,35.3,0,0.0,208
28/06/13,18:45,30.1,74,25.0,6.4,14.5,202,0.0,0.0,1006.81,476.2,34.8,54,11.3,30.1,36.3,0.0,0,0.00,0.00,35.3,0,0.0,240
28/06/13,18:50,29.9,75,25.0,6.4,12.9,200,0.0,0.0,1006.95,476.2,34.7,54,3.2,29.9,36.0,0.0,0,0.00,0.00,35.1,0,0.0,212
28/06/13,18:55,29.8,76,25.1,6.4,12.9,204,0.0,0.0,1007.08,476.2,34.7,55,3.2,29.8,36.0,0.0,0,0.00,0.00,35.1,0,0.0,215
28/06/13,19:00,29.8,77,25.3,4.8,9.7,208,0.0,0.0,1007.25,476.2,34.6,55,3.2,29.8,36.3,0.0,0,0.00,0.00,35.5,0,0.0,249
28/06/13,19:05,29.7,79,25.7,4.8,11.3,217,0.0,0.0,1007.35,476.2,34.6,56,9.7,29.7,36.5,0.0,0,0.00,0.00,35.6,0,0.0,236
28/06/13,19:10,29.8,80,26.0,4.8,14.5,228,0.0,0.0,1007.39,476.2,34.4,56,11.3,29.8,37.1,0.0,0,0.00,0.00,35.9,0,0.0,252
28/06/13,19:15,28.8,78,24.6,11.3,33.8,246,0.0,0.0,1007.62,476.2,34.3,56,17.7,28.8,33.8,0.0,0,0.00,0.00,32.8,0,0.0,250
28/06/13,19:20,28.0,82,24.6,16.1,40.2,256,0.0,0.0,1007.59,476.2,34.1,56,40.2,28.0,32.4,0.0,0,0.00,0.00,31.1,0,0.0,254
28/06/13,19:25,26.9,86,24.4,17.7,40.2,263,13.2,0.6,1007.86,476.8,33.8,58,19.3,26.9,30.1,0.0,0,0.00,0.00,29.5,0,0.0,265
28/06/13,19:30,26.2,89,24.2,19.3,40.2,266,26.4,2.8,1007.79,479.0,33.4,59,6.4,26.2,26.2,0.0,0,0.00,0.00,28.4,0,0.0,319
28/06/13,19:35,25.8,89,23.8,16.1,33.8,267,5.4,3.6,1007.86,479.8,33.1,60,29.0,25.8,25.8,0.0,0,0.00,0.00,28.4,0,0.0,252
28/06/13,19:40,25.7,90,23.9,14.5,33.8,269,2.0,3.6,1007.93,479.8,32.8,60,14.5,25.7,25.7,0.0,0,0.00,0.00,28.7,0,0.0,223
28/06/13,19:45,25.6,89,23.7,14.5,30.6,270,1.0,3.6,1007.83,479.8,32.6,61,14.5,25.6,25.6,0.0,0,0.00,0.00,28.4,0,0.0,238
28/06/13,19:50,25.6,89,23.7,11.3,27.4,269,0.8,3.6,1007.83,479.8,32.4,61,6.4,25.6,25.6,0.0,0,0.00,0.00,29.0,0,0.0,295
28/06/13,19:55,25.6,90,23.8,9.7,22.5,269,0.0,3.6,1007.86,479.8,32.3,61,9.7,25.6,25.6,0.0,0,0.00,0.00,29.4,0,0.0,281
28/06/13,20:00,25.7,89,23.7,8.0,22.5,270,0.0,3.6,1007.89,479.8,32.3,61,6.4,25.7,25.7,0.0,0,0.00,0.00,29.8,0,0.0,257
28/06/13,20:05,25.7,88,23.6,9.7,20.9,269,0.0,3.6,1007.72,479.8,32.1,62,12.9,25.7,25.7,0.0,0,0.00,0.00,29.4,0,0.0,298
28/06/13,20:10,25.7,88,23.6,9.7,19.3,266,0.0,3.6,1007.56,479.8,32.0,62,8.0,25.7,25.7,0.0,0,0.00,0.00,29.4,0,0.0,259
28/06/13,20:15,25.7,88,23.6,8.0,16.1,262,0.0,3.6,1007.39,479.8,31.9,62,1.6,25.7,25.7,0.0,0,0.00,0.00,29.7,0,0.0,252
28/06/13,20:20,25.7,88,23.6,3.2,12.9,261,0.0,3.6,1007.18,479.8,31.9,62,1.6,25.7,25.7,0.0,0,0.00,0.00,30.6,0,0.0,252
28/06/13,20:25,25.8,89,23.8,1.6,4.8,228,0.0,3.6,1007.35,479.8,31.8,62,0.0,25.8,25.8,0.0,0,0.00,0.00,31.2,0,0.0,138
28/06/13,20:30,25.8,90,24.0,1.6,8.0,119,0.0,3.6,1007.28,479.8,31.8,62,3.2,25.8,25.8,0.0,0,0.00,0.00,31.3,0,0.0,84
28/06/13,20:35,25.8,91,24.2,3.2,8.0,83,0.0,3.6,1007.22,479.8,31.8,62,4.8,25.8,25.8,0.0,0,0.00,0.00,31.1,0,0.0,73
28/06/13,20:40,25.7,91,24.1,3.2,8.0,79,0.0,3.6,1007.15,479.8,31.7,62,0.0,25.7,25.7,0.0,0,0.00,0.00,31.0,0,0.0,80
28/06/13,20:45,25.7,92,24.3,1.6,8.0,97,0.0,3.6,1007.12,479.8,31.7,62,1.6,25.7,25.7,0.0,0,0.00,0.00,31.4,0,0.0,95
28/06/13,20:50,25.7,92,24.3,1.6,8.0,121,0.0,3.6,1007.12,479.8,31.6,47,4.8,25.7,25.7,0.0,0,0.00,0.00,31.4,0,0.0,134
28/06/13,20:55,25.7,92,24.3,1.6,8.0,111,0.0,3.6,1007.12,479.8,31.1,48,1.6,25.7,25.7,0.0,0,0.00,0.00,31.4,0,0.0,88
28/06/13,21:00,25.7,92,24.3,1.6,4.8,97,0.0,3.6,1007.18,479.8,30.9,51,0.0,25.7,25.7,0.0,0,0.00,0.00,31.4,0,0.0,103
28/06/13,21:05,25.7,93,24.5,0.0,3.2,102,0.0,3.6,1007.28,479.8,30.9,52,0.0,25.7,25.7,0.0,0,0.00,0.00,31.8,0,0.0,103
28/06/13,21:10,25.8,93,24.6,0.0,0.0,0,0.0,3.6,1007.28,479.8,30.9,52,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,103
28/06/13,21:15,25.8,93,24.6,0.0,0.0,0,0.0,3.6,1007.28,479.8,30.8,52,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,103
28/06/13,21:20,25.8,93,24.6,0.0,0.0,0,0.0,3.6,1007.39,479.8,30.8,52,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,103
28/06/13,21:25,25.8,94,24.8,0.0,3.2,103,0.0,3.6,1007.49,479.8,30.8,52,1.6,25.8,25.8,0.0,0,0.00,0.00,32.1,0,0.0,103
28/06/13,21:30,25.8,94,24.8,1.6,4.8,85,0.0,3.6,1007.56,479.8,30.8,52,1.6,25.8,25.8,0.0,0,0.00,0.00,31.8,0,0.0,49
28/06/13,21:35,25.8,94,24.8,3.2,4.8,66,0.0,3.6,1007.59,479.8,30.7,52,4.8,25.8,25.8,0.0,0,0.00,0.00,31.5,0,0.0,80
28/06/13,21:40,25.7,94,24.7,1.6,4.8,66,0.0,3.6,1007.66,479.8,30.7,52,1.6,25.7,25.7,0.0,0,0.00,0.00,31.6,0,0.0,82
28/06/13,21:45,25.7,94,24.7,1.6,3.2,82,0.0,3.6,1007.66,479.8,30.6,52,0.0,25.7,25.7,0.0,0,0.00,0.00,31.6,0,0.0,82
28/06/13,21:50,25.7,93,24.5,0.0,3.2,82,0.0,3.6,1007.69,479.8,30.6,52,0.0,25.7,25.7,0.0,0,0.00,0.00,31.8,0,0.0,82
28/06/13,21:55,25.6,94,24.6,0.0,1.6,82,0.0,3.6,1007.79,479.8,30.5,52,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,82
28/06/13,22:00,25.6,94,24.6,0.0,1.6,82,0.0,3.6,1007.86,479.8,30.5,53,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,82
28/06/13,22:05,25.7,94,24.7,0.0,0.0,0,0.0,3.6,1007.86,479.8,30.4,53,0.0,25.7,25.7,0.0,0,0.00,0.00,31.9,0,0.0,82
28/06/13,22:10,25.7,94,24.7,0.0,0.0,0,0.0,3.6,1007.79,479.8,30.4,54,0.0,25.7,25.7,0.0,0,0.00,0.00,31.9,0,0.0,82
28/06/13,22:15,25.7,94,24.7,0.0,0.0,0,0.0,3.6,1007.79,479.8,30.3,54,0.0,25.7,25.7,0.0,0,0.00,0.00,31.9,0,0.0,82
28/06/13,22:20,25.7,94,24.7,0.0,0.0,0,0.0,3.6,1007.83,479.8,30.3,55,0.0,25.7,25.7,0.0,0,0.00,0.00,31.9,0,0.0,82
28/06/13,22:25,25.7,95,24.8,0.0,0.0,0,0.0,3.6,1007.93,479.8,30.2,55,0.0,25.7,25.7,0.0,0,0.00,0.00,32.0,0,0.0,82
28/06/13,22:30,25.7,95,24.8,0.0,0.0,0,0.0,3.6,1008.00,479.8,30.2,56,0.0,25.7,25.7,0.0,0,0.00,0.00,32.0,0,0.0,82
28/06/13,22:35,25.7,95,24.8,1.6,4.8,82,0.0,3.6,1008.17,479.8,30.1,56,1.6,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,82
28/06/13,22:40,25.7,95,24.8,1.6,4.8,83,0.0,3.6,1008.40,479.8,30.1,57,3.2,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,82
28/06/13,22:45,25.6,95,24.7,1.6,4.8,83,0.0,3.8,1008.37,480.0,30.1,57,0.0,25.6,25.6,0.0,0,0.00,0.00,31.6,0,0.0,82
28/06/13,22:50,25.6,95,24.7,1.6,3.2,82,0.0,3.8,1008.44,480.0,29.9,58,0.0,25.6,25.6,0.0,0,0.00,0.00,31.6,0,0.0,82
28/06/13,22:55,25.6,95,24.7,0.0,3.2,83,0.0,3.8,1008.47,480.0,29.9,58,0.0,25.6,25.6,0.0,0,0.00,0.00,31.9,0,0.0,82
28/06/13,23:00,25.6,95,24.7,0.0,3.2,82,0.0,3.8,1008.50,480.0,29.9,59,0.0,25.6,25.6,0.0,0,0.00,0.00,31.9,0,0.0,82
28/06/13,23:05,25.6,95,24.7,0.0,0.0,0,0.0,3.8,1008.50,480.0,29.8,59,0.0,25.6,25.6,0.0,0,0.00,0.00,31.9,0,0.0,82
28/06/13,23:10,25.6,95,24.7,0.0,3.2,83,0.0,3.8,1008.54,480.0,29.8,59,3.2,25.6,25.6,0.0,0,0.00,0.00,31.9,0,0.0,82
28/06/13,23:15,25.6,95,24.7,1.6,4.8,83,0.0,3.8,1008.57,480.0,29.8,60,1.6,25.6,25.6,0.0,0,0.00,0.00,31.6,0,0.0,82
28/06/13,23:20,25.6,94,24.6,1.6,4.8,83,0.0,3.8,1008.57,480.0,29.7,60,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,82
28/06/13,23:25,25.6,94,24.6,1.6,3.2,82,0.0,3.8,1008.44,480.0,29.7,60,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,82
28/06/13,23:30,25.6,95,24.7,1.6,3.2,82,0.0,3.8,1008.40,480.0,29.7,61,0.0,25.6,25.6,0.0,0,0.00,0.00,31.6,0,0.0,82
28/06/13,23:35,25.6,94,24.6,0.0,0.0,0,0.0,3.8,1008.27,480.0,29.6,61,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,82
28/06/13,23:40,25.6,95,24.7,0.0,4.8,84,0.0,3.8,1008.33,480.0,29.6,61,1.6,25.6,25.6,0.0,0,0.00,0.00,31.9,0,0.0,84
28/06/13,23:45,25.6,94,24.6,0.0,4.8,84,0.0,3.8,1008.33,480.0,29.6,62,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,84
28/06/13,23:50,25.6,95,24.7,0.0,1.6,85,0.0,3.8,1008.37,480.0,29.5,62,0.0,25.6,25.6,0.0,0,0.00,0.00,31.9,0,0.0,84
28/06/13,23:55,25.6,94,24.6,0.0,0.0,0,0.0,3.8,1008.37,480.0,29.5,62,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,84
29/06/13,00:00,25.6,94,24.6,0.0,0.0,0,0.0,3.8,1008.30,480.0,29.5,63,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,84
29/06/13,00:05,25.6,94,24.6,0.0,0.0,0,0.0,0.0,1008.27,480.0,29.4,63,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,84
29/06/13,00:10,25.5,94,24.5,0.0,3.2,85,0.0,0.0,1008.20,480.0,29.4,63,3.2,25.5,25.5,0.0,0,0.00,0.00,31.6,0,0.0,84
29/06/13,00:15,25.5,94,24.5,1.6,3.2,84,0.0,0.0,1008.20,480.0,29.4,63,0.0,25.5,25.5,0.0,0,0.00,0.00,31.3,0,0.0,84
29/06/13,00:20,25.5,94,24.5,1.6,3.2,90,0.0,0.0,1008.13,480.0,29.3,64,0.0,25.5,25.5,0.0,0,0.00,0.00,31.3,0,0.0,158
29/06/13,00:25,25.4,93,24.2,0.0,3.2,118,0.0,0.0,1008.13,480.0,29.3,64,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,158
29/06/13,00:30,25.4,93,24.2,0.0,3.2,156,0.0,0.0,1008.10,480.0,29.2,64,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,153
29/06/13,00:35,25.4,92,24.0,0.0,3.2,156,0.0,0.0,1008.00,480.0,29.2,64,0.0,25.4,25.4,0.0,0,0.00,0.00,31.2,0,0.0,177
29/06/13,00:40,25.4,92,24.0,1.6,3.2,166,0.0,0.0,1008.10,480.0,29.2,65,1.6,25.4,25.4,0.0,0,0.00,0.00,30.9,0,0.0,177
29/06/13,00:45,25.5,92,24.1,0.0,3.2,176,0.0,0.0,1008.13,480.0,29.1,65,0.0,25.5,25.5,0.0,0,0.00,0.00,31.4,0,0.0,177
29/06/13,00:50,25.6,92,24.2,0.0,1.6,174,0.0,0.0,1008.17,480.0,29.1,65,0.0,25.6,25.6,0.0,0,0.00,0.00,31.5,0,0.0,170
29/06/13,00:55,25.6,92,24.2,0.0,1.6,171,0.0,0.0,1008.13,480.0,29.1,65,0.0,25.6,25.6,0.0,0,0.00,0.00,31.5,0,0.0,170
29/06/13,01:00,25.6,91,24.0,0.0,1.6,169,0.0,0.0,1008.10,480.0,29.1,65,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,170
29/06/13,01:05,25.6,92,24.2,0.0,1.6,170,0.0,0.0,1008.06,480.0,28.9,66,0.0,25.6,25.6,0.0,0,0.00,0.00,31.5,0,0.0,170
29/06/13,01:10,25.7,91,24.1,0.0,1.6,170,0.0,0.0,1008.03,480.0,28.9,66,0.0,25.7,25.7,0.0,0,0.00,0.00,31.6,0,0.0,170
29/06/13,01:15,25.7,92,24.3,0.0,1.6,169,0.0,0.0,1007.96,480.0,28.9,66,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,170
29/06/13,01:20,25.7,91,24.1,0.0,1.6,169,0.0,0.0,1007.96,480.0,28.9,66,0.0,25.7,25.7,0.0,0,0.00,0.00,31.6,0,0.0,170
29/06/13,01:25,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1008.00,480.0,28.8,66,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,170
29/06/13,01:30,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1008.00,480.0,28.8,66,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,170
29/06/13,01:35,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1007.93,480.0,28.8,66,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,170
29/06/13,01:40,25.8,92,24.4,0.0,0.0,0,0.0,0.0,1007.86,480.0,28.8,67,0.0,25.8,25.8,0.0,0,0.00,0.00,31.9,0,0.0,170
29/06/13,01:45,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1007.79,480.0,28.8,67,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,170
29/06/13,01:50,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1007.76,480.0,28.7,67,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,170
29/06/13,01:55,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1007.69,480.0,28.7,67,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,170
29/06/13,02:00,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1007.66,480.0,28.7,67,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,170
29/06/13,02:05,25.7,93,24.5,0.0,0.0,0,0.0,0.0,1007.62,480.0,28.7,67,0.0,25.7,25.7,0.0,0,0.00,0.00,31.8,0,0.0,170
29/06/13,02:10,25.7,93,24.5,0.0,3.2,166,0.0,0.0,1007.62,480.0,28.7,67,1.6,25.7,25.7,0.0,0,0.00,0.00,31.8,0,0.0,165
29/06/13,02:15,25.7,93,24.5,1.6,3.2,165,0.0,0.0,1007.59,480.0,28.6,68,1.6,25.7,25.7,0.0,0,0.00,0.00,31.5,0,0.0,161
29/06/13,02:20,25.6,94,24.6,1.6,3.2,151,0.0,0.0,1007.56,480.0,28.6,68,1.6,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,137
29/06/13,02:25,25.6,94,24.6,1.6,3.2,144,0.0,0.0,1007.52,480.0,28.6,68,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,137
