29/07/19,12:55,32.6,63,24.6,6.4,12.9,230,0.0,0.0,1008.88,313.2,33.7,60,4.8,32.6,39.6,0.0,0,0.00,0.00,37.6,1043,0.0,254,0.0,0.0
29/07/19,13:00,32.6,63,24.6,6.4,12.9,233,0.0,0.0,1008.88,313.2,33.7,59,0.0,32.6,39.6,0.0,0,0.00,0.00,37.6,1039,0.0,250,0.0,0.0
29/07/19,13:05,32.8,63,24.8,4.8,19.3,239,0.0,0.0,1008.88,313.2,33.7,59,3.2,32.8,40.1,0.0,0,0.00,0.00,38.2,1034,0.0,215,0.0,0.0
29/07/19,13:10,32.7,64,25.0,6.4,19.3,240,0.0,0.0,1008.81,313.2,33.8,59,4.8,32.7,40.2,0.0,0,0.00,0.00,37.9,1029,0.0,267,0.0,0.0
29/07/19,13:15,32.7,63,24.7,6.4,17.7,238,0.0,0.0,1008.71,313.2,33.8,59,17.7,32.7,39.8,0.0,0,0.00,0.00,37.7,1024,0.0,278,0.0,0.0
29/07/19,13:20,32.7,63,24.7,6.4,19.3,246,0.0,0.0,1008.54,313.2,33.8,59,1.6,32.7,39.8,0.0,0,0.00,0.00,37.7,1018,0.0,242,0.0,0.0
29/07/19,13:25,32.8,63,24.8,4.8,19.3,252,0.0,0.0,1008.37,313.2,33.8,59,4.8,32.8,40.1,0.0,0,0.00,0.00,38.2,1011,0.0,221,0.0,0.0
29/07/19,13:30,32.8,64,25.1,4.8,16.1,241,0.0,0.0,1008.23,313.2,33.8,59,9.7,32.8,40.5,0.0,0,0.00,0.00,38.4,1004,0.0,250,0.0,0.0
29/07/19,13:35,32.8,62,24.6,6.4,19.3,244,0.0,0.0,1008.20,313.2,33.9,59,4.8,32.8,39.7,0.0,0,0.00,0.00,37.7,996,0.0,250,0.0,0.0
29/07/19,13:40,33.2,62,24.9,6.4,19.3,253,0.0,0.0,1008.13,313.2,33.9,59,0.0,33.2,40.8,0.0,0,0.00,0.00,38.3,987,0.0,258,0.0,0.0
29/07/19,13:45,33.3,61,24.8,4.8,14.5,250,0.0,0.0,1008.17,313.2,33.9,59,6.4,33.3,40.7,0.0,0,0.00,0.00,38.6,979,0.0,232,0.0,0.0
29/07/19,13:50,33.4,60,24.6,4.8,16.1,247,0.0,0.0,1008.06,313.2,33.9,59,6.4,33.4,40.6,0.0,0,0.00,0.00,38.6,969,0.0,220,0.0,0.0
29/07/19,13:55,33.5,60,24.7,4.8,16.1,252,0.0,0.0,1007.93,313.2,34.1,59,1.6,33.5,40.8,0.0,0,0.00,0.00,38.8,959,0.0,216,0.0,0.0
29/07/19,14:00,33.2,62,24.9,4.8,14.5,248,0.0,0.0,1007.89,313.2,34.1,59,8.0,33.2,40.8,0.0,0,0.00,0.00,38.7,949,0.0,298,0.0,0.0
29/07/19,14:05,33.0,62,24.7,4.8,14.5,245,0.0,0.0,1007.89,313.2,34.1,58,8.0,33.0,40.3,0.0,0,0.00,0.00,38.3,938,0.0,212,0.0,0.0
29/07/19,14:10,32.8,64,25.1,4.8,12.9,245,0.0,0.0,1007.76,313.2,34.1,58,4.8,32.8,40.5,0.0,0,0.00,0.00,38.4,926,0.0,269,0.0,0.0
29/07/19,14:15,32.9,63,24.9,4.8,14.5,258,0.0,0.0,1007.79,313.2,34.1,58,1.6,32.9,40.4,0.0,0,0.00,0.00,38.3,914,0.0,247,0.0,0.0
29/07/19,14:20,33.1,62,24.8,4.8,16.1,262,0.0,0.0,1007.76,313.2,34.1,58,0.0,33.1,40.5,0.0,0,0.00,0.00,38.5,902,0.0,248,0.0,0.0
29/07/19,14:25,32.9,63,24.9,4.8,16.1,256,0.0,0.0,1007.62,313.2,34.2,58,1.6,32.9,40.4,0.0,0,0.00,0.00,38.3,889,0.0,260,0.0,0.0
29/07/19,14:30,32.8,64,25.1,4.8,16.1,250,0.0,0.0,1007.66,313.2,34.2,58,4.8,32.8,40.5,0.0,0,0.00,0.00,38.4,876,0.0,263,0.0,0.0
29/07/19,14:35,32.7,63,24.7,4.8,14.5,240,0.0,0.0,1007.62,313.2,34.2,58,8.0,32.7,39.8,0.0,0,0.00,0.00,38.0,862,0.0,247,0.0,0.0
29/07/19,14:40,32.4,64,24.7,3.2,11.3,234,0.0,0.0,1007.56,313.2,34.2,58,3.2,32.4,39.4,0.0,0,0.00,0.00,38.0,847,0.0,232,0.0,0.0
29/07/19,14:45,32.2,66,25.0,4.8,11.3,241,0.0,0.0,1007.52,313.2,34.2,58,0.0,32.2,39.5,0.0,0,0.00,0.00,37.7,833,0.0,244,0.0,0.0
29/07/19,14:50,32.1,66,24.9,4.8,16.1,253,0.0,0.0,1007.39,313.2,34.2,58,6.4,32.1,39.3,0.0,0,0.00,0.00,37.6,817,0.0,227,0.0,0.0
29/07/19,15:00,32.1,67,25.2,3.2,8.0,253,0.0,0.0,1007.32,313.2,34.2,58,3.2,32.1,39.6,0.0,0,0.00,0.00,38.0,786,0.0,251,0.0,0.0
29/07/19,15:05,31.9,68,25.3,3.2,8.0,252,0.0,0.0,1007.22,313.2,34.2,58,0.0,31.9,39.4,0.0,0,0.00,0.00,37.9,769,0.0,255,0.0,0.0
29/07/19,15:10,31.9,68,25.3,3.2,8.0,256,0.0,0.0,1007.25,313.2,34.2,58,1.6,31.9,39.4,0.0,0,0.00,0.00,37.9,752,0.0,261,0.0,0.0
29/07/19,15:15,31.8,69,25.4,1.6,9.7,250,0.0,0.0,1007.15,313.2,34.2,58,0.0,31.8,39.5,0.0,0,0.00,0.00,38.2,735,0.0,259,0.0,0.0
29/07/19,15:20,31.7,69,25.3,1.6,9.7,235,0.0,0.0,1007.01,313.2,34.2,58,3.2,31.7,39.2,0.0,0,0.00,0.00,38.0,717,0.0,251,0.0,0.0
29/07/19,15:25,31.4,70,25.3,3.2,8.0,247,0.0,0.0,1006.88,313.2,34.2,58,1.6,31.4,38.7,0.0,0,0.00,0.00,37.4,699,0.0,251,0.0,0.0
29/07/19,15:30,31.3,70,25.2,1.6,9.7,248,0.0,0.0,1006.81,313.2,34.2,58,0.0,31.3,38.4,0.0,0,0.00,0.00,37.5,680,0.0,209,0.0,0.0
29/07/19,15:35,31.2,71,25.3,1.6,9.7,224,0.0,0.0,1006.68,313.2,34.2,58,0.0,31.2,38.5,0.0,0,0.00,0.00,37.5,662,0.0,260,0.0,0.0
29/07/19,15:40,31.2,71,25.3,0.0,4.8,210,0.0,0.0,1006.57,313.2,34.2,58,0.0,31.2,38.5,0.0,0,0.00,0.00,37.8,642,0.0,260,0.0,0.0
29/07/19,15:45,31.1,71,25.2,0.0,0.0,0,0.0,0.0,1006.51,313.2,34.2,58,0.0,31.1,38.2,0.0,0,0.00,0.00,37.7,623,0.0,252,0.0,0.0
29/07/19,15:50,31.0,70,24.9,0.0,0.0,0,0.0,0.0,1006.37,313.2,34.2,58,0.0,31.0,37.6,0.0,0,0.00,0.00,37.4,603,0.0,252,0.0,0.0
29/07/19,15:55,31.0,70,24.9,0.0,0.0,0,0.0,0.0,1006.30,313.2,34.2,58,0.0,31.0,37.6,0.0,0,0.00,0.00,37.4,583,0.0,252,0.0,0.0
29/07/19,16:00,31.0,70,24.9,0.0,0.0,0,0.0,0.0,1006.23,313.2,34.2,58,0.0,31.0,37.6,0.0,0,0.00,0.00,37.4,563,0.0,252,0.0,0.0
29/07/19,16:05,31.1,69,24.7,0.0,4.8,252,0.0,0.0,1006.17,313.2,34.2,58,0.0,31.1,37.6,0.0,0,0.00,0.00,37.4,542,0.0,252,0.0,0.0
29/07/19,16:10,31.2,69,24.8,0.0,4.8,252,0.0,0.0,1006.13,313.2,34.2,58,0.0,31.2,37.8,0.0,0,0.00,0.00,37.5,521,0.0,252,0.0,0.0
29/07/19,16:15,31.2,68,24.6,0.0,8.0,252,0.0,0.0,1006.13,313.2,34.2,58,0.0,31.2,37.5,0.0,0,0.00,0.00,37.4,500,0.0,252,0.0,0.0
29/07/19,16:20,31.2,68,24.6,0.0,8.0,252,0.0,0.0,1006.13,313.2,34.2,58,0.0,31.2,37.5,0.0,0,0.00,0.00,37.4,479,0.0,252,0.0,0.0
29/07/19,16:25,31.3,68,24.7,0.0,0.0,0,0.0,0.0,1006.00,313.2,34.2,59,0.0,31.3,37.8,0.0,0,0.00,0.00,37.5,457,0.0,252,0.0,0.0
29/07/19,16:30,31.3,67,24.4,0.0,9.7,213,0.0,0.0,1006.03,313.2,34.2,59,0.0,31.3,37.5,0.0,0,0.00,0.00,37.4,435,0.0,211,0.0,0.0
29/07/19,16:35,31.4,67,24.5,0.0,9.7,213,0.0,0.0,1006.07,313.2,34.1,59,0.0,31.4,37.7,0.0,0,0.00,0.00,37.5,414,0.0,232,0.0,0.0
29/07/19,16:40,31.5,67,24.6,0.0,3.2,232,0.0,0.0,1006.07,313.2,34.1,59,0.0,31.5,38.0,0.0,0,0.00,0.00,37.7,392,0.0,232,0.0,0.0
29/07/19,16:45,31.6,66,24.5,0.0,6.4,228,0.0,0.0,1006.03,313.2,34.1,59,0.0,31.6,37.9,0.0,0,0.00,0.00,37.7,370,0.0,215,0.0,0.0
29/07/19,16:50,31.7,65,24.3,0.0,8.0,234,0.0,0.0,1006.03,313.2,34.1,59,0.0,31.7,37.9,0.0,0,0.00,0.00,37.7,347,0.0,230,0.0,0.0
29/07/19,16:55,31.6,65,24.2,1.6,8.0,228,0.0,0.0,1006.00,313.2,34.1,59,1.6,31.6,37.6,0.0,0,0.00,0.00,37.2,325,0.0,217,0.0,0.0
29/07/19,17:00,31.7,66,24.6,1.6,11.3,228,0.0,0.0,1006.03,313.2,34.1,59,6.4,31.7,38.2,0.0,0,0.00,0.00,37.5,303,0.0,242,0.0,0.0
29/07/19,17:05,31.7,67,24.8,3.2,12.9,231,0.0,0.0,1006.07,313.2,34.1,59,0.0,31.7,38.5,0.0,0,0.00,0.00,37.4,281,0.0,194,0.0,0.0
29/07/19,17:10,31.6,71,25.7,3.2,12.9,240,0.0,0.0,1006.03,313.2,34.1,59,4.8,31.6,39.6,0.0,0,0.00,0.00,37.8,259,0.0,267,0.0,0.0
29/07/19,17:15,31.6,72,25.9,1.6,12.9,252,0.0,0.0,1006.07,313.2,34.1,59,0.0,31.6,39.9,0.0,0,0.00,0.00,38.3,237,0.0,254,0.0,0.0
29/07/19,17:20,31.4,72,25.7,1.6,12.9,240,0.0,0.0,1006.07,313.2,34.1,59,6.4,31.4,39.4,0.0,0,0.00,0.00,38.0,215,0.0,243,0.0,0.0
29/07/19,17:25,31.3,73,25.9,3.2,11.3,232,0.0,0.0,1006.03,313.2,34.1,59,4.8,31.3,39.4,0.0,0,0.00,0.00,37.7,193,0.0,230,0.0,0.0
29/07/19,17:30,31.4,74,26.2,3.2,11.3,232,0.0,0.0,1006.10,313.2,34.1,59,4.8,31.4,40.0,0.0,0,0.00,0.00,38.0,172,0.0,250,0.0,0.0
29/07/19,17:35,31.4,73,26.0,3.2,8.0,251,0.0,0.0,1006.13,313.2,34.1,59,3.2,31.4,39.7,0.0,0,0.00,0.00,37.8,152,0.0,265,0.0,0.0
29/07/19,17:40,31.4,73,26.0,3.2,9.7,260,0.0,0.0,1006.20,313.2,34.1,59,4.8,31.4,39.7,0.0,0,0.00,0.00,37.8,131,0.0,241,0.0,0.0
29/07/19,17:45,31.4,70,25.3,3.2,9.7,253,0.0,0.0,1006.20,313.2,34.1,59,0.0,31.4,38.7,0.0,0,0.00,0.00,37.4,112,0.0,261,0.0,0.0
29/07/19,17:50,31.4,71,25.5,1.6,9.7,251,0.0,0.0,1006.23,313.2,33.9,59,0.0,31.4,39.0,0.0,0,0.00,0.00,37.8,93,0.0,261,0.0,0.0
29/07/19,18:00,31.2,71,25.3,1.6,6.4,246,0.0,0.0,1006.27,313.2,33.9,59,0.0,31.2,38.5,0.0,0,0.00,0.00,37.5,58,0.0,246,0.0,0.0
29/07/19,18:05,31.2,71,25.3,1.6,11.3,234,0.0,0.0,1006.27,313.2,33.9,59,1.6,31.2,38.5,0.0,0,0.00,0.00,37.5,43,0.0,223,0.0,0.0
29/07/19,18:10,31.1,71,25.2,3.2,14.5,244,0.0,0.0,1006.37,313.2,33.9,59,0.0,31.1,38.2,0.0,0,0.00,0.00,37.0,30,0.0,256,0.0,0.0
29/07/19,18:15,31.1,72,25.5,3.2,14.5,247,0.0,0.0,1006.44,313.2,33.9,59,0.0,31.1,38.5,0.0,0,0.00,0.00,37.2,19,0.0,250,0.0,0.0
29/07/19,18:20,31.0,72,25.4,1.6,9.7,236,0.0,0.0,1006.51,313.2,33.9,59,0.0,31.0,38.2,0.0,0,0.00,0.00,37.3,10,0.0,237,0.0,0.0
29/07/19,18:25,30.9,72,25.3,1.6,9.7,235,0.0,0.0,1006.54,313.2,33.9,59,0.0,30.9,37.9,0.0,0,0.00,0.00,37.2,4,0.0,269,0.0,0.0
29/07/19,18:30,30.9,71,25.0,1.6,16.1,251,0.0,0.0,1006.57,313.2,33.9,59,11.3,30.9,37.6,0.0,0,0.00,0.00,37.0,1,0.0,253,0.0,0.0
29/07/19,18:35,31.1,67,24.2,6.4,27.4,254,0.0,0.0,1006.54,313.2,33.9,59,0.0,31.1,37.0,0.0,0,0.00,0.00,35.8,0,0.0,217,0.0,0.0
29/07/19,18:40,31.2,67,24.3,9.7,27.4,252,0.0,0.0,1006.68,313.2,33.8,59,12.9,31.2,37.2,0.0,0,0.00,0.00,35.3,0,0.0,248,0.0,0.0
29/07/19,18:45,31.2,66,24.1,6.4,24.1,246,0.0,0.0,1006.74,313.2,33.8,59,3.2,31.2,36.9,0.0,0,0.00,0.00,35.8,0,0.0,247,0.0,0.0
29/07/19,18:50,31.2,67,24.3,6.4,17.7,248,0.0,0.0,1006.84,313.2,33.8,59,9.7,31.2,37.2,0.0,0,0.00,0.00,36.0,0,0.0,268,0.0,0.0
29/07/19,18:55,31.2,68,24.6,6.4,20.9,258,0.0,0.0,1007.08,313.2,33.8,59,0.0,31.2,37.5,0.0,0,0.00,0.00,36.1,0,0.0,247,0.0,0.0
29/07/19,19:00,31.2,67,24.3,8.0,20.9,260,0.0,0.0,1007.08,313.2,33.8,59,14.5,31.2,37.2,0.0,0,0.00,0.00,35.7,0,0.0,298,0.0,0.0
29/07/19,19:05,31.2,68,24.6,6.4,17.7,257,0.0,0.0,1007.22,313.2,33.8,59,3.2,31.2,37.5,0.0,0,0.00,0.00,36.1,0,0.0,250,0.0,0.0
29/07/19,19:10,31.1,69,24.7,4.8,17.7,254,0.0,0.0,1007.08,313.2,33.7,59,9.7,31.1,37.6,0.0,0,0.00,0.00,36.4,0,0.0,254,0.0,0.0
29/07/19,19:15,31.1,68,24.5,4.8,16.1,252,0.0,0.0,1007.18,313.2,33.7,59,14.5,31.1,37.3,0.0,0,0.00,0.00,36.3,0,0.0,266,0.0,0.0
29/07/19,19:25,30.9,70,24.8,8.0,16.1,258,0.0,0.0,1007.39,313.2,33.7,59,8.0,30.9,37.3,0.0,0,0.00,0.00,35.6,0,0.0,225,0.0,0.0
29/07/19,19:30,30.8,70,24.7,6.4,16.1,257,0.0,0.0,1007.49,313.2,33.7,59,8.0,30.8,37.1,0.0,0,0.00,0.00,35.8,0,0.0,238,0.0,0.0
29/07/19,19:35,30.8,68,24.2,6.4,20.9,255,0.0,0.0,1007.59,313.2,33.6,59,4.8,30.8,36.5,0.0,0,0.00,0.00,35.5,0,0.0,250,0.0,0.0
29/07/19,19:40,30.7,67,23.9,8.0,20.9,257,0.0,0.0,1007.69,313.2,33.6,59,14.5,30.7,36.0,0.0,0,0.00,0.00,34.9,0,0.0,261,0.0,0.0
29/07/19,19:45,30.7,68,24.1,6.4,20.9,258,0.0,0.0,1007.79,313.2,33.6,59,0.0,30.7,36.2,0.0,0,0.00,0.00,35.3,0,0.0,296,0.0,0.0
29/07/19,19:50,30.7,68,24.1,4.8,17.7,256,0.0,0.0,1007.93,313.2,33.6,59,6.4,30.7,36.2,0.0,0,0.00,0.00,35.7,0,0.0,246,0.0,0.0
29/07/19,19:55,30.6,68,24.0,4.8,19.3,255,0.0,0.0,1008.00,313.2,33.6,59,9.7,30.6,36.0,0.0,0,0.00,0.00,35.5,0,0.0,249,0.0,0.0
29/07/19,20:00,30.5,70,24.4,6.4,19.3,257,0.0,0.0,1008.00,313.2,33.6,59,0.0,30.5,36.3,0.0,0,0.00,0.00,35.3,0,0.0,250,0.0,0.0
29/07/19,20:05,30.5,70,24.4,6.4,19.3,254,0.0,0.0,1008.03,313.2,33.4,59,0.0,30.5,36.3,0.0,0,0.00,0.00,35.3,0,0.0,248,0.0,0.0
29/07/19,20:10,30.4,69,24.1,4.8,16.1,249,0.0,0.0,1008.03,313.2,33.4,59,1.6,30.4,35.8,0.0,0,0.00,0.00,35.3,0,0.0,212,0.0,0.0
29/07/19,20:15,30.4,70,24.3,4.8,16.1,251,0.0,0.0,1008.17,313.2,33.4,59,1.6,30.4,36.0,0.0,0,0.00,0.00,35.5,0,0.0,252,0.0,0.0
29/07/19,20:20,30.3,70,24.2,4.8,17.7,253,0.0,0.0,1008.20,313.2,33.4,59,1.6,30.3,35.8,0.0,0,0.00,0.00,35.3,0,0.0,267,0.0,0.0
29/07/19,20:25,30.3,71,24.5,4.8,17.7,253,0.0,0.0,1008.33,313.2,33.4,59,4.8,30.3,36.0,0.0,0,0.00,0.00,35.5,0,0.0,236,0.0,0.0
29/07/19,20:30,30.3,70,24.2,4.8,16.1,254,0.0,0.0,1008.33,313.2,33.4,59,3.2,30.3,35.8,0.0,0,0.00,0.00,35.3,0,0.0,243,0.0,0.0
29/07/19,20:35,30.2,70,24.1,4.8,16.1,255,0.0,0.0,1008.40,313.2,33.3,59,0.0,30.2,35.5,0.0,0,0.00,0.00,35.2,0,0.0,228,0.0,0.0
29/07/19,20:40,30.2,71,24.4,3.2,16.1,254,0.0,0.0,1008.23,313.2,33.3,59,4.8,30.2,35.8,0.0,0,0.00,0.00,35.6,0,0.0,245,0.0,0.0
29/07/19,20:45,30.1,70,24.0,3.2,16.1,246,0.0,0.0,1008.17,313.2,33.3,59,4.8,30.1,35.3,0.0,0,0.00,0.00,35.3,0,0.0,260,0.0,0.0
29/07/19,20:50,30.1,71,24.3,4.8,11.3,247,0.0,0.0,1008.17,313.2,33.3,59,0.0,30.1,35.5,0.0,0,0.00,0.00,35.1,0,0.0,256,0.0,0.0
29/07/19,21:00,30.1,70,24.0,3.2,8.0,247,0.0,0.0,1008.23,313.2,33.3,59,6.4,30.1,35.3,0.0,0,0.00,0.00,35.3,0,0.0,247,0.0,0.0
29/07/19,21:05,30.1,70,24.0,3.2,9.7,243,0.0,0.0,1008.33,313.2,33.2,59,4.8,30.1,35.3,0.0,0,0.00,0.00,35.3,0,0.0,239,0.0,0.0
29/07/19,21:10,30.1,70,24.0,3.2,9.7,237,0.0,0.0,1008.37,313.2,33.2,59,0.0,30.1,35.3,0.0,0,0.00,0.00,35.3,0,0.0,239,0.0,0.0
29/07/19,21:15,30.1,70,24.0,1.6,9.7,236,0.0,0.0,1008.40,313.2,33.2,59,0.0,30.1,35.3,0.0,0,0.00,0.00,35.6,0,0.0,239,0.0,0.0
29/07/19,21:20,30.1,70,24.0,1.6,14.5,236,0.0,0.0,1008.40,313.2,33.2,59,0.0,30.1,35.3,0.0,0,0.00,0.00,35.6,0,0.0,230,0.0,0.0
29/07/19,21:25,30.1,70,24.0,0.0,14.5,232,0.0,0.0,1008.44,313.2,33.2,59,0.0,30.1,35.3,0.0,0,0.00,0.00,35.9,0,0.0,230,0.0,0.0
29/07/19,21:30,30.0,70,23.9,0.0,4.8,231,0.0,0.0,1008.57,313.2,33.2,59,0.0,30.0,35.0,0.0,0,0.00,0.00,35.8,0,0.0,230,0.0,0.0
29/07/19,21:35,29.9,70,23.8,0.0,0.0,0,0.0,0.0,1008.64,313.2,33.1,59,0.0,29.9,34.8,0.0,0,0.00,0.00,35.6,0,0.0,230,0.0,0.0
29/07/19,21:40,29.9,70,23.8,0.0,0.0,0,0.0,0.0,1008.67,313.2,33.1,59,0.0,29.9,34.8,0.0,0,0.00,0.00,35.6,0,0.0,230,0.0,0.0
29/07/19,21:45,29.9,70,23.8,0.0,0.0,0,0.0,0.0,1008.84,313.2,33.1,59,0.0,29.9,34.8,0.0,0,0.00,0.00,35.6,0,0.0,230,0.0,0.0
29/07/19,21:50,29.9,69,23.6,0.0,0.0,0,0.0,0.0,1008.94,313.2,33.1,59,0.0,29.9,34.6,0.0,0,0.00,0.00,35.5,0,0.0,230,0.0,0.0
29/07/19,21:55,29.9,69,23.6,0.0,0.0,0,0.0,0.0,1008.98,313.2,33.1,59,0.0,29.9,34.6,0.0,0,0.00,0.00,35.5,0,0.0,230,0.0,0.0
29/07/19,22:00,29.9,70,23.8,0.0,0.0,0,0.0,0.0,1009.08,313.2,33.1,59,0.0,29.9,34.8,0.0,0,0.00,0.00,35.6,0,0.0,230,0.0,0.0
29/07/19,22:05,29.8,69,23.5,0.0,0.0,0,0.0,0.0,1009.25,313.2,33.1,59,0.0,29.8,34.3,0.0,0,0.00,0.00,35.3,0,0.0,230,0.0,0.0
29/07/19,22:10,29.9,69,23.6,0.0,9.7,231,0.0,0.0,1009.25,313.2,33.0,59,6.4,29.9,34.6,0.0,0,0.00,0.00,35.5,0,0.0,230,0.0,0.0
29/07/19,22:15,29.9,69,23.6,1.6,11.3,237,0.0,0.0,1009.35,313.2,33.0,59,1.6,29.9,34.6,0.0,0,0.00,0.00,35.2,0,0.0,246,0.0,0.0
29/07/19,22:20,29.9,69,23.6,1.6,11.3,241,0.0,0.0,1009.28,313.2,33.0,59,0.0,29.9,34.6,0.0,0,0.00,0.00,35.2,0,0.0,246,0.0,0.0
29/07/19,22:25,29.9,68,23.4,1.6,8.0,247,0.0,0.0,1009.28,313.2,33.0,59,0.0,29.9,34.3,0.0,0,0.00,0.00,35.0,0,0.0,247,0.0,0.0
29/07/19,22:30,29.9,69,23.6,0.0,4.8,247,0.0,0.0,1009.32,313.2,33.0,59,0.0,29.9,34.6,0.0,0,0.00,0.00,35.5,0,0.0,247,0.0,0.0
29/07/19,22:35,29.9,69,23.6,0.0,8.0,247,0.0,0.0,1009.28,313.2,33.0,59,4.8,29.9,34.6,0.0,0,0.00,0.00,35.5,0,0.0,247,0.0,0.0
29/07/19,22:40,29.9,69,23.6,1.6,8.0,247,0.0,0.0,1009.28,313.2,33.0,59,0.0,29.9,34.6,0.0,0,0.00,0.00,35.2,0,0.0,247,0.0,0.0
29/07/19,22:45,29.9,70,23.8,0.0,6.4,247,0.0,0.0,1009.35,313.2,32.8,59,0.0,29.9,34.8,0.0,0,0.00,0.00,35.6,0,0.0,247,0.0,0.0
29/07/19,22:50,29.8,70,23.7,0.0,0.0,0,0.0,0.0,1009.28,313.2,32.8,59,0.0,29.8,34.6,0.0,0,0.00,0.00,35.5,0,0.0,247,0.0,0.0
29/07/19,22:55,29.8,70,23.7,0.0,0.0,0,0.0,0.0,1009.25,313.2,32.8,59,0.0,29.8,34.6,0.0,0,0.00,0.00,35.5,0,0.0,247,0.0,0.0
29/07/19,23:00,29.8,71,24.0,0.0,0.0,0,0.0,0.0,1009.18,313.2,32.8,59,0.0,29.8,34.8,0.0,0,0.00,0.00,35.6,0,0.0,247,0.0,0.0
29/07/19,23:05,29.8,72,24.2,0.0,0.0,0,0.0,0.0,1009.08,313.2,32.8,59,0.0,29.8,35.0,0.0,0,0.00,0.00,35.7,0,0.0,247,0.0,0.0
29/07/19,23:10,29.7,72,24.1,0.0,0.0,0,0.0,0.0,1009.01,313.2,32.8,59,0.0,29.7,34.8,0.0,0,0.00,0.00,35.6,0,0.0,247,0.0,0.0
29/07/19,23:15,29.7,72,24.1,0.0,0.0,0,0.0,0.0,1008.98,313.2,32.8,59,0.0,29.7,34.8,0.0,0,0.00,0.00,35.6,0,0.0,247,0.0,0.0
29/07/19,23:20,29.7,72,24.1,0.0,0.0,0,0.0,0.0,1008.91,313.2,32.7,59,0.0,29.7,34.8,0.0,0,0.00,0.00,35.6,0,0.0,247,0.0,0.0
29/07/19,23:25,29.6,72,24.0,0.0,0.0,0,0.0,0.0,1008.74,313.2,32.7,59,0.0,29.6,34.5,0.0,0,0.00,0.00,35.4,0,0.0,247,0.0,0.0
29/07/19,23:30,29.6,73,24.2,0.0,0.0,0,0.0,0.0,1008.71,313.2,32.7,59,0.0,29.6,34.8,0.0,0,0.00,0.00,35.6,0,0.0,247,0.0,0.0
29/07/19,23:35,29.6,74,24.5,0.0,0.0,0,0.0,0.0,1008.81,313.2,32.7,59,0.0,29.6,35.0,0.0,0,0.00,0.00,35.7,0,0.0,247,0.0,0.0
29/07/19,23:40,29.4,75,24.5,0.0,0.0,0,0.0,0.0,1008.77,313.2,32.7,59,0.0,29.4,34.7,0.0,0,0.00,0.00,35.5,0,0.0,247,0.0,0.0
29/07/19,23:45,29.4,76,24.7,0.0,0.0,0,0.0,0.0,1008.74,313.2,32.7,59,0.0,29.4,34.9,0.0,0,0.00,0.00,35.7,0,0.0,247,0.0,0.0
29/07/19,23:50,29.3,76,24.6,0.0,0.0,0,0.0,0.0,1008.71,313.2,32.7,59,0.0,29.3,34.7,0.0,0,0.00,0.00,35.5,0,0.0,247,0.0,0.0
29/07/19,23:55,29.2,77,24.8,0.0,0.0,0,0.0,0.0,1008.77,313.2,32.7,59,0.0,29.2,34.6,0.0,0,0.00,0.00,35.5,0,0.0,247,0.0,0.0
30/07/19,00:00,29.1,78,24.9,0.0,0.0,0,0.0,0.0,1008.74,313.2,32.6,60,0.0,29.1,34.6,0.0,0,0.00,0.00,35.4,0,0.0,247,0.0,0.0
30/07/19,00:05,29.0,78,24.8,0.0,0.0,0,0.0,0.0,1008.84,313.2,32.6,60,0.0,29.0,34.3,0.0,0,0.00,0.00,35.3,0,0.0,247,0.0,0.0
30/07/19,00:10,28.9,79,24.9,0.0,0.0,0,0.0,0.0,1008.88,313.2,32.6,60,0.0,28.9,34.3,0.0,0,0.00,0.00,35.3,0,0.0,247,0.0,0.0
30/07/19,00:15,28.9,79,24.9,0.0,0.0,0,0.0,0.0,1008.88,313.2,32.6,60,0.0,28.9,34.3,0.0,0,0.00,0.00,35.3,0,0.0,247,0.0,0.0
30/07/19,00:20,28.9,79,24.9,0.0,0.0,0,0.0,0.0,1008.88,313.2,32.6,60,0.0,28.9,34.3,0.0,0,0.00,0.00,35.3,0,0.0,247,0.0,0.0
30/07/19,00:25,28.8,78,24.6,0.0,11.3,247,0.0,0.0,1008.71,313.2,32.6,60,6.4,28.8,33.8,0.0,0,0.00,0.00,35.0,0,0.0,246,0.0,0.0
30/07/19,00:30,28.9,78,24.7,1.6,11.3,247,0.0,0.0,1008.61,313.2,32.6,60,6.4,28.9,34.0,0.0,0,0.00,0.00,34.8,0,0.0,246,0.0,0.0
30/07/19,00:35,29.0,78,24.8,3.2,11.3,235,0.0,0.0,1008.57,313.2,32.6,60,0.0,29.0,34.3,0.0,0,0.00,0.00,34.7,0,0.0,227,0.0,0.0
30/07/19,00:40,29.1,78,24.9,1.6,11.3,227,0.0,0.0,1008.57,313.2,32.6,60,0.0,29.1,34.6,0.0,0,0.00,0.00,35.1,0,0.0,238,0.0,0.0
30/07/19,00:45,29.0,78,24.8,0.0,11.3,232,0.0,0.0,1008.50,313.2,32.5,60,0.0,29.0,34.3,0.0,0,0.00,0.00,35.3,0,0.0,238,0.0,0.0
30/07/19,00:50,29.0,78,24.8,1.6,12.9,249,0.0,0.0,1008.44,313.2,32.5,60,6.4,29.0,34.3,0.0,0,0.00,0.00,35.0,0,0.0,250,0.0,0.0
30/07/19,00:55,29.1,78,24.9,3.2,14.5,251,0.0,0.0,1008.44,313.2,32.5,60,6.4,29.1,34.6,0.0,0,0.00,0.00,34.8,0,0.0,254,0.0,0.0
