23/04/19,07:30,27.7,92,26.3,0.0,0.0,0,0.0,0.2,1009.15,92.0,32.1,70,0.0,27.7,33.5,0.0,0,0.00,0.00,35.0,257,0.0,205,0.0,0.2
23/04/19,07:35,27.8,92,26.4,0.0,0.0,0,0.0,0.2,1009.25,92.0,32.1,70,0.0,27.8,33.8,0.0,0,0.00,0.00,35.1,280,0.0,205,0.0,0.2
23/04/19,07:40,27.9,92,26.5,0.0,0.0,0,0.0,0.2,1009.28,92.0,32.1,70,0.0,27.9,34.1,0.0,0,0.00,0.00,35.3,304,0.0,205,0.0,0.2
23/04/19,07:45,28.1,91,26.5,0.0,0.0,0,0.0,0.2,1009.42,92.0,32.1,70,0.0,28.1,34.5,0.0,0,0.00,0.00,35.5,327,0.0,205,0.0,0.2
23/04/19,07:50,28.3,92,26.9,0.0,0.0,0,0.0,0.2,1009.45,92.0,32.1,70,0.0,28.3,35.4,0.0,0,0.00,0.00,36.0,350,0.0,205,0.0,0.2
23/04/19,07:55,28.5,91,26.9,0.0,0.0,0,0.0,0.2,1009.38,92.0,32.1,70,0.0,28.5,35.8,0.0,0,0.00,0.00,36.2,373,0.0,205,0.0,0.2
23/04/19,08:00,28.7,90,26.9,0.0,0.0,0,0.0,0.2,1009.49,92.0,32.1,70,0.0,28.7,36.2,0.0,0,0.00,0.00,36.4,396,0.0,205,0.0,0.2
23/04/19,08:05,28.8,89,26.8,0.0,0.0,0,0.0,0.2,1009.52,92.0,32.1,70,0.0,28.8,36.3,0.0,0,0.00,0.00,36.4,419,0.0,321,0.0,0.2
23/04/19,08:10,29.0,89,27.0,0.0,0.0,0,0.0,0.2,1009.69,92.0,32.1,70,0.0,29.0,37.0,0.0,0,0.00,0.00,36.7,442,0.0,350,0.0,0.2
23/04/19,08:15,29.2,88,27.0,0.0,0.0,0,0.0,0.2,1009.82,92.0,32.1,70,0.0,29.2,37.3,0.0,0,0.00,0.00,36.9,465,0.0,350,0.0,0.2
23/04/19,08:20,29.3,88,27.1,0.0,0.0,0,0.0,0.2,1009.86,92.0,32.1,70,0.0,29.3,37.7,0.0,0,0.00,0.00,37.1,487,0.0,350,0.0,0.2
23/04/19,08:25,29.4,88,27.2,0.0,0.0,0,0.0,0.2,1009.79,92.0,32.1,70,0.0,29.4,38.0,0.0,0,0.00,0.00,37.3,510,0.0,350,0.0,0.2
23/04/19,08:30,29.6,87,27.2,0.0,0.0,0,0.0,0.2,1009.86,92.0,32.1,70,0.0,29.6,38.4,0.0,0,0.00,0.00,37.5,532,0.0,350,0.0,0.2
23/04/19,08:35,29.9,87,27.5,0.0,0.0,0,0.0,0.2,1010.03,92.0,32.1,70,0.0,29.9,39.4,0.0,0,0.00,0.00,38.0,554,0.0,350,0.0,0.2
23/04/19,08:40,30.2,84,27.2,0.0,0.0,0,0.0,0.2,1010.10,92.0,32.1,70,0.0,30.2,39.5,0.0,0,0.00,0.00,38.1,575,0.0,350,0.0,0.2
23/04/19,08:45,30.4,83,27.2,0.0,0.0,0,0.0,0.2,1010.16,92.0,32.1,70,0.0,30.4,39.9,0.0,0,0.00,0.00,38.3,597,0.0,350,0.0,0.2
23/04/19,08:50,30.6,83,27.4,0.0,0.0,0,0.0,0.2,1010.10,92.0,32.1,70,0.0,30.6,40.6,0.0,0,0.00,0.00,38.6,618,0.0,350,0.0,0.2
23/04/19,09:00,31.0,81,27.4,0.0,0.0,0,0.0,0.2,1010.10,92.0,32.1,70,0.0,31.0,41.2,0.0,0,0.00,0.00,39.0,659,0.0,350,0.0,0.2
23/04/19,09:05,31.2,81,27.5,0.0,0.0,0,0.0,0.2,1010.10,92.0,32.1,70,0.0,31.2,41.9,0.0,0,0.00,0.00,39.3,679,0.0,350,0.0,0.2
23/04/19,09:10,31.4,79,27.3,0.0,0.0,0,0.0,0.2,1010.03,92.0,32.1,70,0.0,31.4,41.9,0.0,0,0.00,0.00,39.4,698,0.0,350,0.0,0.2
23/04/19,09:15,31.6,79,27.5,0.0,0.0,0,0.0,0.2,1010.03,92.0,32.1,70,0.0,31.6,42.5,0.0,0,0.00,0.00,39.7,717,0.0,350,0.0,0.2
23/04/19,09:20,31.7,78,27.4,0.0,0.0,0,0.0,0.2,1010.03,92.0,32.3,70,0.0,31.7,42.5,0.0,0,0.00,0.00,39.7,736,0.0,350,0.0,0.2
23/04/19,09:25,31.9,78,27.6,0.0,0.0,0,0.0,0.2,1010.10,92.0,32.3,70,0.0,31.9,43.2,0.0,0,0.00,0.00,40.0,755,0.0,350,0.0,0.2
23/04/19,09:30,32.2,78,27.9,0.0,0.0,0,0.0,0.2,1010.03,92.0,32.3,70,0.0,32.2,44.2,0.0,0,0.00,0.00,40.6,773,0.0,350,0.0,0.2
23/04/19,09:35,32.2,77,27.7,0.0,0.0,0,0.0,0.2,1009.96,92.0,32.3,70,0.0,32.2,43.8,0.0,0,0.00,0.00,40.4,790,0.0,350,0.0,0.2
23/04/19,09:40,32.3,77,27.7,0.0,1.6,5,0.0,0.2,1009.99,92.0,32.3,70,0.0,32.3,44.2,0.0,0,0.00,0.00,40.6,808,0.0,5,0.0,0.2
23/04/19,09:45,32.7,75,27.7,0.0,6.4,278,0.0,0.2,1009.99,92.0,32.4,70,0.0,32.7,44.7,0.0,0,0.00,0.00,40.9,824,0.0,273,0.0,0.2
23/04/19,09:50,32.8,74,27.6,0.0,6.4,274,0.0,0.2,1009.96,92.0,32.4,70,0.0,32.8,44.6,0.0,0,0.00,0.00,40.9,841,0.0,273,0.0,0.2
23/04/19,09:55,32.9,73,27.4,0.0,4.8,273,0.0,0.2,1009.96,92.0,32.4,70,0.0,32.9,44.5,0.0,0,0.00,0.00,40.9,857,0.0,273,0.0,0.2
23/04/19,10:00,32.9,73,27.4,0.0,3.2,273,0.0,0.2,1009.96,92.0,32.4,70,0.0,32.9,44.5,0.0,0,0.00,0.00,40.9,872,0.0,273,0.0,0.2
23/04/19,10:05,33.1,73,27.6,0.0,3.2,273,0.0,0.2,1009.96,92.0,32.4,70,0.0,33.1,45.1,0.0,0,0.00,0.00,41.3,887,0.0,273,0.0,0.2
23/04/19,10:10,33.2,72,27.5,0.0,0.0,0,0.0,0.2,1009.93,92.0,32.5,70,0.0,33.2,45.0,0.0,0,0.00,0.00,41.3,901,0.0,273,0.0,0.2
23/04/19,10:15,33.3,71,27.3,0.0,0.0,0,0.0,0.2,1009.89,92.0,32.5,70,0.0,33.3,44.9,0.0,0,0.00,0.00,41.3,915,0.0,273,0.0,0.2
23/04/19,10:20,33.2,72,27.5,0.0,0.0,0,0.0,0.2,1009.89,92.0,32.5,70,0.0,33.2,45.0,0.0,0,0.00,0.00,41.3,928,0.0,273,0.0,0.2
23/04/19,10:25,33.4,72,27.7,0.0,0.0,0,0.0,0.2,1009.82,92.0,32.5,70,0.0,33.4,45.7,0.0,0,0.00,0.00,41.6,941,0.0,273,0.0,0.2
23/04/19,10:30,33.7,71,27.7,0.0,9.7,296,0.0,0.2,1009.72,92.0,32.6,70,1.6,33.7,46.2,0.0,0,0.00,0.00,41.9,954,0.0,300,0.0,0.2
23/04/19,10:35,33.9,70,27.7,1.6,9.7,266,0.0,0.2,1009.72,92.0,32.6,70,3.2,33.9,46.4,0.0,0,0.00,0.00,41.8,965,0.0,244,0.0,0.2
23/04/19,10:40,33.6,70,27.4,1.6,9.7,246,0.0,0.2,1009.72,92.0,32.6,70,0.0,33.6,45.4,0.0,0,0.00,0.00,41.3,977,0.0,215,0.0,0.2
23/04/19,10:45,33.2,71,27.2,0.0,9.7,221,0.0,0.2,1009.72,92.0,32.7,70,0.0,33.2,44.6,0.0,0,0.00,0.00,41.1,987,0.0,215,0.0,0.2
23/04/19,10:50,32.9,73,27.4,1.6,9.7,236,0.0,0.2,1009.72,92.0,32.7,70,0.0,32.9,44.5,0.0,0,0.00,0.00,40.6,998,0.0,245,0.0,0.2
23/04/19,10:55,33.2,72,27.5,1.6,11.3,248,0.0,0.2,1009.72,92.0,32.7,70,3.2,33.2,45.0,0.0,0,0.00,0.00,41.0,1007,0.0,265,0.0,0.2
23/04/19,11:00,33.4,71,27.4,1.6,11.3,246,0.0,0.2,1009.72,92.0,32.8,69,0.0,33.4,45.2,0.0,0,0.00,0.00,41.1,1016,0.0,267,0.0,0.2
23/04/19,11:05,33.5,71,27.5,1.6,11.3,245,0.0,0.2,1009.66,92.0,32.8,69,0.0,33.5,45.6,0.0,0,0.00,0.00,41.3,1025,0.0,256,0.0,0.2
23/04/19,11:10,33.7,72,27.9,1.6,11.3,258,0.0,0.2,1009.59,92.0,32.8,69,0.0,33.7,46.7,0.0,0,0.00,0.00,41.8,1033,0.0,253,0.0,0.2
23/04/19,11:15,34.1,70,27.8,1.6,16.1,256,0.0,0.2,1009.62,92.0,32.8,69,4.8,34.1,47.1,0.0,0,0.00,0.00,42.1,1040,0.0,257,0.0,0.2
23/04/19,11:20,34.1,69,27.6,3.2,16.1,244,0.0,0.2,1009.69,92.0,33.0,69,0.0,34.1,46.6,0.0,0,0.00,0.00,41.6,1047,0.0,236,0.0,0.2
23/04/19,11:25,34.1,70,27.8,3.2,11.3,236,0.0,0.2,1009.52,92.0,33.0,69,1.6,34.1,47.1,0.0,0,0.00,0.00,41.8,1053,0.0,246,0.0,0.2
23/04/19,11:30,34.3,69,27.8,1.6,16.1,243,0.0,0.2,1009.49,92.0,33.0,69,9.7,34.3,47.3,0.0,0,0.00,0.00,42.3,1059,0.0,272,0.0,0.2
23/04/19,11:35,34.4,69,27.9,3.2,16.1,247,0.0,0.2,1009.45,92.0,33.1,69,6.4,34.4,47.6,0.0,0,0.00,0.00,42.1,1064,0.0,238,0.0,0.2
23/04/19,11:40,34.3,68,27.5,3.2,17.7,260,0.0,0.2,1009.38,92.0,33.1,69,0.0,34.3,46.8,0.0,0,0.00,0.00,41.8,1068,0.0,309,0.0,0.2
23/04/19,11:45,34.3,69,27.8,1.6,17.7,268,0.0,0.2,1009.42,92.0,33.1,68,0.0,34.3,47.3,0.0,0,0.00,0.00,42.3,1072,0.0,246,0.0,0.2
23/04/19,11:50,34.4,68,27.6,1.6,12.9,255,0.0,0.2,1009.38,92.0,33.2,68,0.0,34.4,47.1,0.0,0,0.00,0.00,42.3,1075,0.0,183,0.0,0.2
23/04/19,12:00,34.6,68,27.8,3.2,14.5,233,0.0,0.2,1009.28,92.0,33.2,68,4.8,34.6,47.8,0.0,0,0.00,0.00,42.3,1080,0.0,212,0.0,0.2
23/04/19,12:05,34.5,68,27.7,3.2,17.7,238,0.0,0.2,1009.21,92.0,33.3,68,6.4,34.5,47.5,0.0,0,0.00,0.00,42.1,1082,0.0,248,0.0,0.2
23/04/19,12:10,34.5,68,27.7,3.2,17.7,235,0.0,0.2,1009.15,92.0,33.3,68,6.4,34.5,47.5,0.0,0,0.00,0.00,42.1,1082,0.0,248,0.0,0.2
23/04/19,12:15,34.5,68,27.7,3.2,12.9,226,0.0,0.2,1009.08,92.0,33.4,68,0.0,34.5,47.5,0.0,0,0.00,0.00,42.1,1083,0.0,237,0.0,0.2
23/04/19,12:20,34.7,68,27.9,3.2,14.5,241,0.0,0.2,1009.08,92.0,33.4,68,0.0,34.7,48.2,0.0,0,0.00,0.00,42.5,1082,0.0,259,0.0,0.2
23/04/19,12:25,34.6,69,28.1,3.2,14.5,253,0.0,0.2,1009.01,92.0,33.4,68,1.6,34.6,48.3,0.0,0,0.00,0.00,42.5,1081,0.0,266,0.0,0.2
23/04/19,12:30,34.6,68,27.8,3.2,14.5,253,0.0,0.2,1008.91,92.0,33.6,68,12.9,34.6,47.8,0.0,0,0.00,0.00,42.3,1080,0.0,261,0.0,0.2
23/04/19,12:35,34.8,68,28.0,3.2,14.5,254,0.0,0.2,1008.84,92.0,33.6,68,6.4,34.8,48.5,0.0,0,0.00,0.00,42.6,1078,0.0,195,0.0,0.2
23/04/19,12:40,34.8,68,28.0,3.2,14.5,247,0.0,0.2,1008.77,92.0,33.6,67,3.2,34.8,48.5,0.0,0,0.00,0.00,42.6,1075,0.0,225,0.0,0.2
23/04/19,12:45,34.6,69,28.1,3.2,11.3,236,0.0,0.2,1008.64,92.0,33.7,67,3.2,34.6,48.3,0.0,0,0.00,0.00,42.5,1072,0.0,224,0.0,0.2
23/04/19,12:50,34.7,69,28.2,3.2,19.3,243,0.0,0.2,1008.54,92.0,33.7,67,6.4,34.7,48.7,0.0,0,0.00,0.00,42.6,1068,0.0,252,0.0,0.2
23/04/19,12:55,34.8,69,28.3,3.2,19.3,250,0.0,0.2,1008.57,92.0,33.7,67,0.0,34.8,49.1,0.0,0,0.00,0.00,42.8,1063,0.0,222,0.0,0.2
23/04/19,13:00,34.7,69,28.2,3.2,16.1,251,0.0,0.2,1008.57,92.0,33.8,67,6.4,34.7,48.7,0.0,0,0.00,0.00,42.6,1058,0.0,278,0.0,0.2
23/04/19,13:05,34.7,69,28.2,1.6,14.5,250,0.0,0.2,1008.44,92.0,33.8,67,3.2,34.7,48.7,0.0,0,0.00,0.00,43.0,1053,0.0,246,0.0,0.2
23/04/19,13:10,34.7,69,28.2,1.6,14.5,258,0.0,0.2,1008.30,92.0,33.8,67,1.6,34.7,48.7,0.0,0,0.00,0.00,43.0,1046,0.0,242,0.0,0.2
23/04/19,13:15,34.6,69,28.1,1.6,14.5,259,0.0,0.2,1008.27,92.0,33.9,67,4.8,34.6,48.3,0.0,0,0.00,0.00,42.8,1040,0.0,272,0.0,0.2
23/04/19,13:20,34.5,69,28.0,3.2,11.3,243,0.0,0.2,1008.06,92.0,33.9,67,3.2,34.5,48.0,0.0,0,0.00,0.00,42.3,1032,0.0,296,0.0,0.2
23/04/19,13:25,34.4,70,28.1,1.6,14.5,243,0.0,0.2,1008.00,92.0,34.1,67,9.7,34.4,48.2,0.0,0,0.00,0.00,42.6,1024,0.0,241,0.0,0.2
23/04/19,13:30,34.6,70,28.3,1.6,14.5,253,0.0,0.2,1007.89,92.0,34.1,67,0.0,34.6,48.9,0.0,0,0.00,0.00,43.0,1016,0.0,230,0.0,0.2
23/04/19,13:35,34.5,70,28.2,3.2,12.9,248,0.0,0.2,1007.89,92.0,34.1,67,0.0,34.5,48.5,0.0,0,0.00,0.00,42.5,1006,0.0,247,0.0,0.2
23/04/19,13:40,34.6,70,28.3,3.2,16.1,248,0.0,0.2,1007.83,92.0,34.2,66,0.0,34.6,48.9,0.0,0,0.00,0.00,42.7,997,0.0,250,0.0,0.2
23/04/19,13:45,34.8,69,28.3,3.2,16.1,253,0.0,0.2,1007.79,92.0,34.2,66,4.8,34.8,49.1,0.0,0,0.00,0.00,42.8,987,0.0,274,0.0,0.2
23/04/19,13:50,34.9,69,28.4,1.6,9.7,254,0.0,0.2,1007.76,92.0,34.2,66,8.0,34.9,49.4,0.0,0,0.00,0.00,43.3,976,0.0,215,0.0,0.2
23/04/19,13:55,35.0,69,28.5,1.6,12.9,258,0.0,0.2,1007.76,92.0,34.2,66,4.8,35.0,49.8,0.0,0,0.00,0.00,43.5,964,0.0,259,0.0,0.2
23/04/19,14:00,34.8,69,28.3,3.2,16.1,258,0.0,0.2,1007.66,92.0,34.3,66,0.0,34.8,49.1,0.0,0,0.00,0.00,42.8,953,0.0,257,0.0,0.2
23/04/19,14:05,34.7,69,28.2,3.2,19.3,256,0.0,0.2,1007.56,92.0,34.3,66,0.0,34.7,48.7,0.0,0,0.00,0.00,42.6,940,0.0,257,0.0,0.2
23/04/19,14:10,34.6,70,28.3,1.6,19.3,252,0.0,0.2,1007.45,92.0,34.4,66,0.0,34.6,48.9,0.0,0,0.00,0.00,43.0,927,0.0,267,0.0,0.2
23/04/19,14:15,34.6,70,28.3,1.6,11.3,247,0.0,0.2,1007.35,92.0,34.4,66,4.8,34.6,48.9,0.0,0,0.00,0.00,43.0,914,0.0,263,0.0,0.2
23/04/19,14:20,34.5,71,28.5,1.6,11.3,248,0.0,0.2,1007.32,92.0,34.4,66,0.0,34.5,49.1,0.0,0,0.00,0.00,43.0,900,0.0,251,0.0,0.2
23/04/19,14:25,34.4,71,28.4,3.2,12.9,249,0.0,0.2,1007.25,92.0,34.4,66,6.4,34.4,48.7,0.0,0,0.00,0.00,42.5,885,0.0,256,0.0,0.2
23/04/19,14:30,34.4,71,28.4,3.2,19.3,249,0.0,0.2,1007.22,92.0,34.6,66,0.0,34.4,48.7,0.0,0,0.00,0.00,42.5,871,0.0,259,0.0,0.2
23/04/19,14:35,34.4,70,28.1,4.8,19.3,250,0.0,0.2,1007.05,92.0,34.6,66,0.0,34.4,48.2,0.0,0,0.00,0.00,42.0,855,0.0,267,0.0,0.2
23/04/19,14:40,34.2,71,28.2,4.8,19.3,246,0.0,0.2,1007.05,92.0,34.6,66,1.6,34.2,48.0,0.0,0,0.00,0.00,41.8,839,0.0,238,0.0,0.2
23/04/19,14:45,34.2,71,28.2,3.2,16.1,247,0.0,0.2,1006.95,92.0,34.6,66,0.0,34.2,48.0,0.0,0,0.00,0.00,42.2,823,0.0,254,0.0,0.2
23/04/19,14:50,34.2,71,28.2,3.2,16.1,246,0.0,0.2,1006.95,92.0,34.7,66,0.0,34.2,48.0,0.0,0,0.00,0.00,42.2,806,0.0,232,0.0,0.2
23/04/19,15:00,34.2,72,28.4,3.2,6.4,244,0.0,0.2,1006.71,92.0,34.8,65,0.0,34.2,48.5,0.0,0,0.00,0.00,42.3,771,0.0,247,0.0,0.2
23/04/19,15:05,34.3,72,28.5,3.2,17.7,254,0.0,0.2,1006.71,92.0,34.8,65,0.0,34.3,48.9,0.0,0,0.00,0.00,42.5,753,0.0,267,0.0,0.2
23/04/19,15:10,34.3,73,28.8,3.2,17.7,263,0.0,0.2,1006.57,92.0,34.8,65,6.4,34.3,49.4,0.0,0,0.00,0.00,42.7,735,0.0,239,0.0,0.2
23/04/19,15:15,34.3,71,28.3,3.2,14.5,262,0.0,0.2,1006.57,92.0,34.8,65,8.0,34.3,48.3,0.0,0,0.00,0.00,42.3,716,0.0,232,0.0,0.2
23/04/19,15:20,34.3,71,28.3,3.2,11.3,251,0.0,0.2,1006.57,92.0,34.8,65,0.0,34.3,48.3,0.0,0,0.00,0.00,42.3,697,0.0,261,0.0,0.2
23/04/19,15:25,34.2,72,28.4,3.2,16.1,253,0.0,0.2,1006.44,92.0,34.9,65,4.8,34.2,48.5,0.0,0,0.00,0.00,42.3,677,0.0,257,0.0,0.2
23/04/19,15:30,34.2,72,28.4,3.2,16.1,257,0.0,0.2,1006.30,92.0,34.9,65,0.0,34.2,48.5,0.0,0,0.00,0.00,42.3,657,0.0,252,0.0,0.2
23/04/19,15:35,34.3,72,28.5,3.2,16.1,263,0.0,0.2,1006.30,92.0,34.9,65,1.6,34.3,48.9,0.0,0,0.00,0.00,42.5,637,0.0,230,0.0,0.2
23/04/19,15:40,34.5,70,28.2,3.2,16.1,268,0.0,0.2,1006.23,92.0,34.9,65,0.0,34.5,48.5,0.0,0,0.00,0.00,42.5,616,0.0,265,0.0,0.2
23/04/19,15:45,34.6,69,28.1,1.6,17.7,259,0.0,0.2,1006.23,92.0,34.9,65,8.0,34.6,48.3,0.0,0,0.00,0.00,42.8,595,0.0,240,0.0,0.2
23/04/19,15:50,34.8,69,28.3,1.6,17.7,255,0.0,0.2,1006.17,92.0,35.1,65,0.0,34.8,49.1,0.0,0,0.00,0.00,43.1,574,0.0,242,0.0,0.2
23/04/19,15:55,34.8,67,27.8,3.2,14.5,256,0.0,0.2,1006.17,92.0,35.1,65,8.0,34.8,48.0,0.0,0,0.00,0.00,42.5,552,0.0,282,0.0,0.2
23/04/19,16:00,34.6,68,27.8,3.2,14.5,257,0.0,0.2,1006.03,92.0,35.1,65,0.0,34.6,47.8,0.0,0,0.00,0.00,42.3,530,0.0,268,0.0,0.2
23/04/19,16:05,34.4,69,27.9,1.6,14.5,257,0.0,0.2,1006.10,92.0,35.1,65,0.0,34.4,47.6,0.0,0,0.00,0.00,42.5,508,0.0,261,0.0,0.2
23/04/19,16:10,34.4,69,27.9,1.6,12.9,251,0.0,0.2,1006.10,92.0,35.1,65,0.0,34.4,47.6,0.0,0,0.00,0.00,42.5,486,0.0,233,0.0,0.2
23/04/19,16:15,34.3,68,27.5,3.2,17.7,242,0.0,0.2,1006.03,92.0,35.1,65,8.0,34.3,46.8,0.0,0,0.00,0.00,41.8,463,0.0,239,0.0,0.2
23/04/19,16:20,34.3,69,27.8,3.2,17.7,241,0.0,0.2,1006.03,92.0,35.2,65,0.0,34.3,47.3,0.0,0,0.00,0.00,42.0,440,0.0,254,0.0,0.2
23/04/19,16:25,34.4,68,27.6,3.2,14.5,247,0.0,0.2,1005.96,92.0,35.2,65,0.0,34.4,47.1,0.0,0,0.00,0.00,42.0,418,0.0,240,0.0,0.2
23/04/19,16:30,34.3,68,27.5,3.2,14.5,249,0.0,0.2,1005.96,92.0,35.2,64,0.0,34.3,46.8,0.0,0,0.00,0.00,41.8,395,0.0,252,0.0,0.2
23/04/19,16:35,34.2,68,27.4,1.6,12.9,249,0.0,0.2,1005.96,92.0,35.2,64,0.0,34.2,46.5,0.0,0,0.00,0.00,41.9,371,0.0,229,0.0,0.2
23/04/19,16:40,34.2,68,27.4,1.6,12.9,251,0.0,0.2,1005.90,92.0,35.2,64,3.2,34.2,46.5,0.0,0,0.00,0.00,41.9,348,0.0,248,0.0,0.2
23/04/19,16:45,34.1,68,27.4,3.2,12.9,241,0.0,0.2,1005.90,92.0,35.2,64,1.6,34.1,46.1,0.0,0,0.00,0.00,41.5,325,0.0,224,0.0,0.2
23/04/19,16:50,33.9,69,27.4,1.6,12.9,220,0.0,0.2,1005.83,92.0,35.2,64,0.0,33.9,45.9,0.0,0,0.00,0.00,41.6,302,0.0,244,0.0,0.2
23/04/19,16:55,33.8,69,27.3,1.6,14.5,232,0.0,0.2,1005.83,92.0,35.3,64,3.2,33.8,45.6,0.0,0,0.00,0.00,41.4,279,0.0,213,0.0,0.2
23/04/19,17:00,33.7,70,27.5,3.2,14.5,234,0.0,0.2,1005.83,92.0,35.3,64,0.0,33.7,45.8,0.0,0,0.00,0.00,41.1,256,0.0,214,0.0,0.2
23/04/19,17:05,33.5,70,27.3,3.2,11.3,234,0.0,0.2,1005.76,92.0,35.3,64,0.0,33.5,45.1,0.0,0,0.00,0.00,40.8,233,0.0,234,0.0,0.2
23/04/19,17:10,33.4,70,27.2,3.2,11.3,241,0.0,0.2,1005.83,92.0,35.3,64,3.2,33.4,44.8,0.0,0,0.00,0.00,40.6,210,0.0,244,0.0,0.2
23/04/19,17:15,33.3,71,27.3,3.2,11.3,239,0.0,0.2,1005.76,92.0,35.3,64,0.0,33.3,44.9,0.0,0,0.00,0.00,40.6,188,0.0,238,0.0,0.2
23/04/19,17:20,33.4,71,27.4,1.6,16.1,227,0.0,0.2,1005.83,92.0,35.3,64,6.4,33.4,45.2,0.0,0,0.00,0.00,41.1,166,0.0,282,0.0,0.2
23/04/19,17:25,33.1,71,27.1,1.6,16.1,217,0.0,0.2,1005.90,92.0,35.3,64,0.0,33.1,44.2,0.0,0,0.00,0.00,40.6,144,0.0,214,0.0,0.2
23/04/19,17:30,32.8,72,27.1,1.6,12.9,226,0.0,0.2,1005.96,92.0,35.3,64,0.0,32.8,43.7,0.0,0,0.00,0.00,40.3,123,0.0,222,0.0,0.2
23/04/19,17:35,32.7,73,27.2,1.6,12.9,243,0.0,0.2,1006.00,92.0,35.3,64,0.0,32.7,43.8,0.0,0,0.00,0.00,40.3,103,0.0,257,0.0,0.2
23/04/19,17:40,32.5,74,27.3,1.6,9.7,247,0.0,0.2,1005.96,92.0,35.3,64,0.0,32.5,43.6,0.0,0,0.00,0.00,40.1,84,0.0,194,0.0,0.2
23/04/19,17:45,32.3,75,27.3,0.0,11.3,220,0.0,0.2,1006.13,92.0,35.3,64,0.0,32.3,43.3,0.0,0,0.00,0.00,40.2,66,0.0,209,0.0,0.2
23/04/19,17:50,32.2,75,27.2,1.6,11.3,228,0.0,0.2,1006.17,92.0,35.3,64,4.8,32.2,43.0,0.0,0,0.00,0.00,39.8,50,0.0,235,0.0,0.2
23/04/19,18:00,31.9,76,27.1,1.6,9.7,243,0.0,0.2,1006.23,92.0,35.3,64,0.0,31.9,42.4,0.0,0,0.00,0.00,39.4,22,0.0,212,0.0,0.2
23/04/19,18:05,31.9,76,27.1,1.6,9.7,236,0.0,0.2,1006.30,92.0,35.3,64,1.6,31.9,42.4,0.0,0,0.00,0.00,39.4,13,0.0,219,0.0,0.2
23/04/19,18:10,31.8,76,27.0,1.6,9.7,226,0.0,0.2,1006.40,92.0,35.3,64,0.0,31.8,42.0,0.0,0,0.00,0.00,39.3,6,0.0,227,0.0,0.2
23/04/19,18:15,31.7,77,27.2,1.6,11.3,227,0.0,0.2,1006.54,92.0,35.3,64,3.2,31.7,42.1,0.0,0,0.00,0.00,39.2,2,0.0,223,0.0,0.2
23/04/19,18:20,31.6,77,27.1,1.6,11.3,235,0.0,0.2,1006.61,92.0,35.3,64,0.0,31.6,41.8,0.0,0,0.00,0.00,39.1,0,0.0,221,0.0,0.2
23/04/19,18:25,31.5,78,27.2,1.6,11.3,231,0.0,0.2,1006.68,92.0,35.3,64,0.0,31.5,41.8,0.0,0,0.00,0.00,39.1,0,0.0,217,0.0,0.2
23/04/19,18:30,31.4,78,27.1,0.0,11.3,231,0.0,0.2,1006.78,92.0,35.2,64,0.0,31.4,41.5,0.0,0,0.00,0.00,39.2,0,0.0,246,0.0,0.2
23/04/19,18:35,31.3,79,27.2,0.0,8.0,237,0.0,0.2,1006.88,92.0,35.2,64,0.0,31.3,41.5,0.0,0,0.00,0.00,39.2,0,0.0,234,0.0,0.2
23/04/19,18:40,31.2,79,27.1,0.0,0.0,0,0.0,0.2,1006.84,92.0,35.2,64,0.0,31.2,41.2,0.0,0,0.00,0.00,39.0,0,0.0,234,0.0,0.2
23/04/19,18:45,31.1,79,27.0,0.0,0.0,0,0.0,0.2,1006.84,92.0,35.2,64,0.0,31.1,40.9,0.0,0,0.00,0.00,38.9,0,0.0,234,0.0,0.2
23/04/19,18:50,31.0,80,27.1,0.0,0.0,0,0.0,0.2,1006.88,92.0,35.1,64,0.0,31.0,40.9,0.0,0,0.00,0.00,38.8,0,0.0,234,0.0,0.2
23/04/19,18:55,30.8,80,26.9,0.0,0.0,0,0.0,0.2,1006.95,92.0,35.1,64,0.0,30.8,40.2,0.0,0,0.00,0.00,38.5,0,0.0,234,0.0,0.2
23/04/19,19:00,30.8,80,26.9,0.0,0.0,0,0.0,0.2,1007.05,92.0,35.1,64,0.0,30.8,40.2,0.0,0,0.00,0.00,38.5,0,0.0,234,0.0,0.2
23/04/19,19:05,30.7,81,27.1,0.0,0.0,0,0.0,0.2,1007.08,92.0,35.1,64,0.0,30.7,40.2,0.0,0,0.00,0.00,38.5,0,0.0,234,0.0,0.2
23/04/19,19:10,30.7,81,27.1,0.0,0.0,0,0.0,0.2,1007.05,92.0,34.9,64,0.0,30.7,40.2,0.0,0,0.00,0.00,38.5,0,0.0,234,0.0,0.2
23/04/19,19:15,30.6,81,27.0,0.0,0.0,0,0.0,0.2,1007.08,92.0,34.9,64,0.0,30.6,39.9,0.0,0,0.00,0.00,38.3,0,0.0,234,0.0,0.2
23/04/19,19:20,30.5,81,26.9,0.0,0.0,0,0.0,0.2,1007.18,92.0,34.9,64,0.0,30.5,39.6,0.0,0,0.00,0.00,38.1,0,0.0,234,0.0,0.2
23/04/19,19:25,30.4,80,26.6,0.0,0.0,0,0.0,0.2,1007.28,92.0,34.9,64,0.0,30.4,38.9,0.0,0,0.00,0.00,37.8,0,0.0,234,0.0,0.2
23/04/19,19:30,30.4,80,26.6,0.0,0.0,0,0.0,0.2,1007.22,92.0,34.8,64,0.0,30.4,38.9,0.0,0,0.00,0.00,37.8,0,0.0,234,0.0,0.2
