23/06/17,10:05,31.9,70,25.7,3.2,12.9,243,0.0,0.2,1008.61,452.6,30.7,72,1.6,31.9,40.1,0.0,0,0.00,0.00,38.2,848,0.0,224,0.0,0.2
23/06/17,10:10,32.0,72,26.3,3.2,12.9,245,0.0,0.2,1008.61,452.6,30.7,71,0.0,32.0,41.2,0.0,0,0.00,0.00,38.7,861,0.0,241,0.0,0.2
23/06/17,10:15,31.9,69,25.5,3.2,12.9,246,0.0,0.2,1008.61,452.6,30.8,71,3.2,31.9,39.8,0.0,0,0.00,0.00,38.0,874,0.0,241,0.0,0.2
23/06/17,10:20,31.9,70,25.7,3.2,12.9,249,0.0,0.2,1008.50,452.6,30.8,71,6.4,31.9,40.1,0.0,0,0.00,0.00,38.2,887,0.0,234,0.0,0.2
23/06/17,10:25,32.0,68,25.4,3.2,12.9,249,0.0,0.2,1008.50,452.6,30.8,71,3.2,32.0,39.7,0.0,0,0.00,0.00,38.0,899,0.0,211,0.0,0.2
23/06/17,10:30,32.1,69,25.7,3.2,12.9,247,0.0,0.2,1008.40,452.6,30.9,71,6.4,32.1,40.3,0.0,0,0.00,0.00,38.3,911,0.0,255,0.0,0.2
23/06/17,10:35,32.3,68,25.6,1.6,12.9,263,0.0,0.2,1008.40,452.6,30.9,71,4.8,32.3,40.5,0.0,0,0.00,0.00,38.8,922,0.0,266,0.0,0.2
23/06/17,10:40,32.4,66,25.2,4.8,14.5,265,0.0,0.2,1008.47,452.6,31.1,71,0.0,32.4,40.1,0.0,0,0.00,0.00,38.0,933,0.0,271,0.0,0.2
23/06/17,10:45,32.4,67,25.5,3.2,14.5,260,0.0,0.2,1008.37,452.6,31.1,71,9.7,32.4,40.5,0.0,0,0.00,0.00,38.5,943,0.0,233,0.0,0.2
23/06/17,10:50,32.5,66,25.3,3.2,14.5,255,0.0,0.2,1008.40,452.6,31.1,71,0.0,32.5,40.4,0.0,0,0.00,0.00,38.5,953,0.0,268,0.0,0.2
23/06/17,10:55,32.7,66,25.5,4.8,14.5,254,0.0,0.2,1008.37,452.6,31.2,70,8.0,32.7,40.9,0.0,0,0.00,0.00,38.5,962,0.0,248,0.0,0.2
23/06/17,11:00,32.4,67,25.5,1.6,14.5,252,0.0,0.2,1008.23,452.6,31.2,70,0.0,32.4,40.5,0.0,0,0.00,0.00,38.8,970,0.0,246,0.0,0.2
23/06/17,11:05,32.6,69,26.2,1.6,9.7,239,0.0,0.2,1008.17,452.6,31.2,70,0.0,32.6,41.8,0.0,0,0.00,0.00,39.5,979,0.0,216,0.0,0.2
23/06/17,11:10,32.5,67,25.6,1.6,14.5,244,0.0,0.2,1008.17,452.6,31.3,70,8.0,32.5,40.7,0.0,0,0.00,0.00,39.0,986,0.0,250,0.0,0.2
23/06/17,11:15,32.6,66,25.4,4.8,16.1,252,0.0,0.2,1008.17,452.6,31.3,70,6.4,32.6,40.7,0.0,0,0.00,0.00,38.4,994,0.0,238,0.0,0.2
23/06/17,11:20,32.5,66,25.3,4.8,17.7,253,0.0,0.2,1008.03,452.6,31.3,70,3.2,32.5,40.4,0.0,0,0.00,0.00,38.2,1000,0.0,248,0.0,0.2
23/06/17,11:25,32.8,68,26.1,3.2,17.7,249,0.0,0.2,1008.06,452.6,31.4,70,0.0,32.8,42.0,0.0,0,0.00,0.00,39.3,1006,0.0,255,0.0,0.2
23/06/17,11:30,33.0,66,25.8,1.6,12.9,246,0.0,0.2,1008.00,452.6,31.4,70,0.0,33.0,41.8,0.0,0,0.00,0.00,39.6,1012,0.0,206,0.0,0.2
23/06/17,11:35,32.9,65,25.4,3.2,12.9,240,0.0,0.2,1008.00,452.6,31.4,70,0.0,32.9,41.1,0.0,0,0.00,0.00,39.0,1017,0.0,206,0.0,0.2
23/06/17,11:40,32.7,67,25.8,3.2,12.9,240,0.0,0.2,1007.96,452.6,31.6,69,0.0,32.7,41.3,0.0,0,0.00,0.00,39.0,1021,0.0,279,0.0,0.2
23/06/17,11:45,32.8,65,25.4,1.6,12.9,261,0.0,0.2,1007.93,452.6,31.6,69,12.9,32.8,40.8,0.0,0,0.00,0.00,39.1,1025,0.0,267,0.0,0.2
23/06/17,11:50,32.8,64,25.1,3.2,12.9,259,0.0,0.2,1007.86,452.6,31.7,69,0.0,32.8,40.5,0.0,0,0.00,0.00,38.7,1029,0.0,239,0.0,0.2
23/06/17,11:55,32.9,65,25.4,3.2,12.9,261,0.0,0.2,1007.89,452.6,31.7,69,0.0,32.9,41.1,0.0,0,0.00,0.00,39.0,1032,0.0,253,0.0,0.2
23/06/17,12:00,33.1,64,25.4,3.2,14.5,258,0.0,0.2,1007.83,452.6,31.7,69,6.4,33.1,41.3,0.0,0,0.00,0.00,39.1,1034,0.0,274,0.0,0.2
23/06/17,12:05,33.1,65,25.6,4.8,14.5,259,0.0,0.2,1007.72,452.6,31.8,69,4.8,33.1,41.7,0.0,0,0.00,0.00,39.0,1036,0.0,267,0.0,0.2
23/06/17,12:10,33.2,65,25.7,4.8,14.5,259,0.0,0.2,1007.76,452.6,31.8,69,1.6,33.2,42.0,0.0,0,0.00,0.00,39.2,1037,0.0,254,0.0,0.2
23/06/17,12:15,33.0,66,25.8,4.8,17.7,248,0.0,0.2,1007.72,452.6,31.9,69,0.0,33.0,41.8,0.0,0,0.00,0.00,39.0,1038,0.0,243,0.0,0.2
23/06/17,12:20,32.9,66,25.7,4.8,17.7,239,0.0,0.2,1007.62,452.6,31.9,68,6.4,32.9,41.5,0.0,0,0.00,0.00,38.8,1038,0.0,196,0.0,0.2
23/06/17,12:25,32.8,66,25.6,3.2,14.5,222,0.0,0.2,1007.59,452.6,31.9,68,1.6,32.8,41.2,0.0,0,0.00,0.00,39.0,1037,0.0,235,0.0,0.2
23/06/17,12:30,32.7,67,25.8,4.8,19.3,242,0.0,0.2,1007.56,452.6,32.0,68,0.0,32.7,41.3,0.0,0,0.00,0.00,38.7,1036,0.0,258,0.0,0.2
23/06/17,12:35,32.8,67,25.9,4.8,19.3,249,0.0,0.2,1007.45,452.6,32.0,68,11.3,32.8,41.6,0.0,0,0.00,0.00,38.8,1035,0.0,238,0.0,0.2
23/06/17,12:40,32.9,66,25.7,3.2,17.7,253,0.0,0.2,1007.39,452.6,32.0,68,12.9,32.9,41.5,0.0,0,0.00,0.00,39.2,1033,0.0,255,0.0,0.2
23/06/17,12:45,32.8,66,25.6,4.8,17.7,255,0.0,0.2,1007.32,452.6,32.1,68,4.8,32.8,41.2,0.0,0,0.00,0.00,38.7,1030,0.0,221,0.0,0.2
23/06/17,12:50,32.8,67,25.9,4.8,17.7,254,0.0,0.2,1007.15,452.6,32.1,68,12.9,32.8,41.6,0.0,0,0.00,0.00,38.8,1027,0.0,246,0.0,0.2
23/06/17,12:55,33.1,66,25.9,3.2,16.1,258,0.0,0.2,1007.15,452.6,32.3,68,3.2,33.1,42.1,0.0,0,0.00,0.00,39.5,1023,0.0,264,0.0,0.2
23/06/17,13:00,33.2,66,26.0,4.8,16.1,263,0.0,0.2,1007.01,452.6,32.3,68,4.8,33.2,42.4,0.0,0,0.00,0.00,39.3,1019,0.0,240,0.0,0.2
23/06/17,13:05,32.7,66,25.5,6.4,16.1,250,0.0,0.2,1007.05,452.6,32.3,67,9.7,32.7,40.9,0.0,0,0.00,0.00,38.2,1014,0.0,229,0.0,0.2
23/06/17,13:10,32.6,68,25.9,4.8,16.1,234,0.0,0.2,1006.84,452.6,32.4,67,8.0,32.6,41.4,0.0,0,0.00,0.00,38.7,1009,0.0,248,0.0,0.2
23/06/17,13:15,32.7,66,25.5,3.2,14.5,228,0.0,0.2,1006.74,452.6,32.4,67,9.7,32.7,40.9,0.0,0,0.00,0.00,38.8,1003,0.0,257,0.0,0.2
23/06/17,13:20,32.5,66,25.3,4.8,14.5,244,0.0,0.2,1006.61,452.6,32.4,67,0.0,32.5,40.4,0.0,0,0.00,0.00,38.2,996,0.0,255,0.0,0.2
23/06/17,13:25,32.6,68,25.9,4.8,16.1,252,0.0,0.2,1006.57,452.6,32.5,67,3.2,32.6,41.4,0.0,0,0.00,0.00,38.7,989,0.0,211,0.0,0.2
23/06/17,13:30,32.7,68,26.0,4.8,16.1,248,0.0,0.2,1006.44,452.6,32.5,67,3.2,32.7,41.7,0.0,0,0.00,0.00,38.8,982,0.0,252,0.0,0.2
23/06/17,13:35,32.9,65,25.4,4.8,16.1,254,0.0,0.2,1006.34,452.6,32.5,67,1.6,32.9,41.1,0.0,0,0.00,0.00,38.7,974,0.0,236,0.0,0.2
23/06/17,13:40,32.9,65,25.4,3.2,16.1,260,0.0,0.2,1006.20,452.6,32.6,67,6.4,32.9,41.1,0.0,0,0.00,0.00,39.0,965,0.0,246,0.0,0.2
23/06/17,13:45,32.9,66,25.7,3.2,12.9,256,0.0,0.2,1006.13,452.6,32.6,67,0.0,32.9,41.5,0.0,0,0.00,0.00,39.2,956,0.0,267,0.0,0.2
23/06/17,13:50,33.3,63,25.3,3.2,12.9,262,0.0,0.2,1006.10,452.6,32.6,67,0.0,33.3,41.5,0.0,0,0.00,0.00,39.3,947,0.0,267,0.0,0.2
23/06/17,13:55,33.3,62,25.0,3.2,14.5,265,0.0,0.2,1006.03,452.6,32.6,67,0.0,33.3,41.1,0.0,0,0.00,0.00,39.1,937,0.0,267,0.0,0.2
23/06/17,14:00,33.2,64,25.5,3.2,14.5,255,0.0,0.2,1006.00,452.6,32.7,66,3.2,33.2,41.6,0.0,0,0.00,0.00,39.3,926,0.0,242,0.0,0.2
23/06/17,14:05,33.1,65,25.6,3.2,12.9,238,0.0,0.2,1005.90,452.6,32.7,66,4.8,33.1,41.7,0.0,0,0.00,0.00,39.3,915,0.0,221,0.0,0.2
23/06/17,14:10,32.7,65,25.3,4.8,12.9,229,0.0,0.2,1005.83,452.6,32.7,66,0.0,32.7,40.6,0.0,0,0.00,0.00,38.4,904,0.0,228,0.0,0.2
23/06/17,14:15,32.7,67,25.8,3.2,14.5,230,0.0,0.2,1005.69,452.6,32.8,66,0.0,32.7,41.3,0.0,0,0.00,0.00,39.0,892,0.0,238,0.0,0.2
23/06/17,14:20,32.8,65,25.4,4.8,14.5,245,0.0,0.2,1005.63,452.6,32.8,66,0.0,32.8,40.8,0.0,0,0.00,0.00,38.5,879,0.0,253,0.0,0.2
23/06/17,14:25,32.9,66,25.7,3.2,12.9,239,0.0,0.2,1005.52,452.6,32.8,66,6.4,32.9,41.5,0.0,0,0.00,0.00,39.2,867,0.0,225,0.0,0.2
23/06/17,14:30,32.5,65,25.1,4.8,11.3,217,0.0,0.2,1005.39,452.6,33.0,66,0.0,32.5,40.0,0.0,0,0.00,0.00,38.0,853,0.0,196,0.0,0.2
23/06/17,14:35,32.4,67,25.5,3.2,11.3,214,0.0,0.2,1005.35,452.6,33.0,66,1.6,32.4,40.5,0.0,0,0.00,0.00,38.5,839,0.0,218,0.0,0.2
23/06/17,14:40,32.7,68,26.0,1.6,6.4,226,0.0,0.2,1005.22,452.6,33.0,66,4.8,32.7,41.7,0.0,0,0.00,0.00,39.5,825,0.0,248,0.0,0.2
23/06/17,14:45,32.8,62,24.6,3.2,11.3,242,0.0,0.2,1005.29,452.6,33.1,66,6.4,32.8,39.7,0.0,0,0.00,0.00,38.3,810,0.0,250,0.0,0.2
23/06/17,14:50,32.8,64,25.1,3.2,11.3,246,0.0,0.2,1005.29,452.6,33.1,66,0.0,32.8,40.5,0.0,0,0.00,0.00,38.7,795,0.0,252,0.0,0.2
23/06/17,14:55,32.9,63,24.9,3.2,9.7,254,0.0,0.2,1005.39,452.6,33.1,65,3.2,32.9,40.4,0.0,0,0.00,0.00,38.7,780,0.0,250,0.0,0.2
23/06/17,15:00,32.9,62,24.7,4.8,12.9,244,0.0,0.2,1005.42,452.6,33.1,65,1.6,32.9,40.0,0.0,0,0.00,0.00,38.2,764,0.0,248,0.0,0.2
23/06/17,15:05,32.8,64,25.1,4.8,14.5,237,0.0,0.2,1005.39,452.6,33.2,65,1.6,32.8,40.5,0.0,0,0.00,0.00,38.4,748,0.0,262,0.0,0.2
23/06/17,15:10,32.6,64,24.9,4.8,16.1,237,0.0,0.2,1005.39,452.6,33.2,65,6.4,32.6,39.9,0.0,0,0.00,0.00,38.0,731,0.0,245,0.0,0.2
23/06/17,15:15,32.4,66,25.2,4.8,16.1,248,0.0,0.2,1005.35,452.6,33.2,65,0.0,32.4,40.1,0.0,0,0.00,0.00,38.0,714,0.0,256,0.0,0.2
23/06/17,15:20,32.2,68,25.5,4.8,16.1,251,0.0,0.2,1005.22,452.6,33.3,65,1.6,32.2,40.3,0.0,0,0.00,0.00,38.0,696,0.0,238,0.0,0.2
23/06/17,15:25,32.4,69,26.0,4.8,14.5,251,0.0,0.2,1005.08,452.6,33.3,65,4.8,32.4,41.2,0.0,0,0.00,0.00,38.5,678,0.0,244,0.0,0.2
23/06/17,15:30,32.6,67,25.7,3.2,14.5,256,0.0,0.2,1005.02,452.6,33.3,65,0.0,32.6,41.0,0.0,0,0.00,0.00,38.8,660,0.0,267,0.0,0.2
23/06/17,15:35,32.6,66,25.4,3.2,14.5,241,0.0,0.2,1004.91,452.6,33.3,65,8.0,32.6,40.7,0.0,0,0.00,0.00,38.7,642,0.0,233,0.0,0.2
23/06/17,15:40,32.4,66,25.2,3.2,11.3,234,0.0,0.2,1004.88,452.6,33.3,64,1.6,32.4,40.1,0.0,0,0.00,0.00,38.3,623,0.0,217,0.0,0.2
23/06/17,15:45,32.3,68,25.6,3.2,11.3,235,0.0,0.2,1004.78,452.6,33.4,64,3.2,32.3,40.5,0.0,0,0.00,0.00,38.5,604,0.0,221,0.0,0.2
23/06/17,15:50,32.1,69,25.7,3.2,16.1,242,0.0,0.2,1004.85,452.6,33.4,64,11.3,32.1,40.3,0.0,0,0.00,0.00,38.3,585,0.0,232,0.0,0.2
23/06/17,15:55,32.1,70,25.9,4.8,16.1,245,0.0,0.2,1004.74,452.6,33.4,64,12.9,32.1,40.7,0.0,0,0.00,0.00,38.2,565,0.0,248,0.0,0.2
23/06/17,16:00,32.1,71,26.2,6.4,16.1,242,0.0,0.2,1004.68,452.6,33.4,64,1.6,32.1,41.1,0.0,0,0.00,0.00,38.0,545,0.0,242,0.0,0.2
23/06/17,16:05,31.9,70,25.7,6.4,17.7,223,0.0,0.2,1004.61,452.6,33.4,64,4.8,31.9,40.1,0.0,0,0.00,0.00,37.6,525,0.0,196,0.0,0.2
23/06/17,16:10,31.8,71,25.9,8.0,17.7,209,0.0,0.2,1004.51,452.6,33.4,64,0.0,31.8,40.2,0.0,0,0.00,0.00,37.2,504,0.0,215,0.0,0.2
23/06/17,16:15,31.9,71,26.0,4.8,14.5,209,0.0,0.2,1004.54,452.6,33.6,64,8.0,31.9,40.5,0.0,0,0.00,0.00,38.0,484,0.0,197,0.0,0.2
23/06/17,16:20,31.7,72,26.0,3.2,14.5,218,0.0,0.2,1004.58,452.6,33.6,64,1.6,31.7,40.2,0.0,0,0.00,0.00,38.2,463,0.0,254,0.0,0.2
23/06/17,16:25,31.6,73,26.2,3.2,14.5,217,0.0,0.2,1004.54,452.6,33.6,64,1.6,31.6,40.3,0.0,0,0.00,0.00,38.2,442,0.0,229,0.0,0.2
23/06/17,16:30,31.7,72,26.0,3.2,16.1,228,0.0,0.2,1004.58,452.6,33.6,64,4.8,31.7,40.2,0.0,0,0.00,0.00,38.2,421,0.0,220,0.0,0.2
23/06/17,16:35,31.8,71,25.9,4.8,16.1,237,0.0,0.2,1004.61,452.6,33.6,64,4.8,31.8,40.2,0.0,0,0.00,0.00,37.9,400,0.0,244,0.0,0.2
23/06/17,16:40,31.8,70,25.6,6.4,16.1,241,0.0,0.2,1004.54,452.6,33.6,64,8.0,31.8,39.8,0.0,0,0.00,0.00,37.4,378,0.0,237,0.0,0.2
23/06/17,16:45,31.4,72,25.7,6.4,16.1,236,0.0,0.2,1004.47,452.6,33.6,64,1.6,31.4,39.4,0.0,0,0.00,0.00,37.1,357,0.0,207,0.0,0.2
23/06/17,16:50,30.9,74,25.7,4.8,22.5,230,0.0,0.2,1004.41,452.6,33.6,64,4.8,30.9,38.6,0.0,0,0.00,0.00,36.9,335,0.0,219,0.0,0.2
23/06/17,16:55,30.4,77,25.9,3.2,22.5,229,0.0,0.2,1004.41,452.6,33.6,64,6.4,30.4,38.0,0.0,0,0.00,0.00,36.8,314,0.0,213,0.0,0.2
23/06/17,17:00,30.3,77,25.8,3.2,17.7,240,0.0,0.2,1004.41,452.6,33.6,64,0.0,30.3,37.7,0.0,0,0.00,0.00,36.6,292,0.0,257,0.0,0.2
23/06/17,17:05,30.4,77,25.9,3.2,16.1,261,0.0,0.2,1004.34,452.6,33.6,64,9.7,30.4,38.0,0.0,0,0.00,0.00,36.8,271,0.0,251,0.0,0.2
23/06/17,17:10,30.5,76,25.8,3.2,16.1,267,0.0,0.2,1004.27,452.6,33.6,64,0.0,30.5,38.0,0.0,0,0.00,0.00,36.8,249,0.0,280,0.0,0.2
23/06/17,17:15,30.4,75,25.5,3.2,16.1,270,0.0,0.2,1004.27,452.6,33.6,64,0.0,30.4,37.4,0.0,0,0.00,0.00,36.5,228,0.0,273,0.0,0.2
23/06/17,17:20,30.2,76,25.5,3.2,14.5,269,0.0,0.2,1004.30,452.6,33.6,64,4.8,30.2,37.1,0.0,0,0.00,0.00,36.3,207,0.0,261,0.0,0.2
23/06/17,17:25,30.0,77,25.5,3.2,12.9,263,0.0,0.2,1004.30,452.6,33.6,64,4.8,30.0,36.8,0.0,0,0.00,0.00,36.1,186,0.0,266,0.0,0.2
23/06/17,17:30,29.8,78,25.5,3.2,12.9,267,0.0,0.2,1004.27,452.6,33.6,64,0.0,29.8,36.5,0.0,0,0.00,0.00,36.0,166,0.0,280,0.0,0.2
23/06/17,17:35,29.7,77,25.2,1.6,6.4,276,0.0,0.2,1004.34,452.6,33.4,64,1.6,29.7,36.0,0.0,0,0.00,0.00,36.0,146,0.0,276,0.0,0.2
23/06/17,17:40,29.6,76,24.9,0.0,6.4,276,0.0,0.2,1004.41,452.6,33.4,64,0.0,29.6,35.5,0.0,0,0.00,0.00,36.0,126,0.0,275,0.0,0.2
23/06/17,17:45,29.7,76,25.0,0.0,6.4,275,0.0,0.2,1004.51,452.6,33.4,64,0.0,29.7,35.7,0.0,0,0.00,0.00,36.1,107,0.0,275,0.0,0.2
23/06/17,17:50,29.7,76,25.0,0.0,8.0,275,0.0,0.2,1004.54,452.6,33.4,64,8.0,29.7,35.7,0.0,0,0.00,0.00,36.1,89,0.0,276,0.0,0.2
23/06/17,17:55,29.7,76,25.0,0.0,8.0,267,0.0,0.2,1004.61,452.6,33.4,64,0.0,29.7,35.7,0.0,0,0.00,0.00,36.1,72,0.0,266,0.0,0.2
23/06/17,18:00,29.6,76,24.9,0.0,4.8,266,0.0,0.2,1004.61,452.6,33.3,64,0.0,29.6,35.5,0.0,0,0.00,0.00,36.0,56,0.0,266,0.0,0.2
23/06/17,18:05,29.6,76,24.9,0.0,3.2,266,0.0,0.2,1004.64,452.6,33.3,64,0.0,29.6,35.5,0.0,0,0.00,0.00,36.0,42,0.0,266,0.0,0.2
23/06/17,18:10,29.6,75,24.7,0.0,4.8,266,0.0,0.2,1004.74,452.6,33.3,64,0.0,29.6,35.2,0.0,0,0.00,0.00,35.8,29,0.0,266,0.0,0.2
23/06/17,18:15,29.6,74,24.5,1.6,14.5,255,0.0,0.2,1004.78,452.6,33.3,64,11.3,29.6,35.0,0.0,0,0.00,0.00,35.4,19,0.0,257,0.0,0.2
23/06/17,18:20,29.6,75,24.7,4.8,14.5,254,0.0,0.2,1004.81,452.6,33.3,63,3.2,29.6,35.2,0.0,0,0.00,0.00,34.9,10,0.0,265,0.0,0.2
23/06/17,18:25,29.5,76,24.8,3.2,14.5,254,0.0,0.2,1004.88,452.6,33.2,63,0.0,29.5,35.2,0.0,0,0.00,0.00,35.2,4,0.0,246,0.0,0.2
23/06/17,18:30,29.4,76,24.7,1.6,12.9,256,0.0,0.2,1004.88,452.6,33.2,63,4.8,29.4,34.9,0.0,0,0.00,0.00,35.3,1,0.0,263,0.0,0.2
23/06/17,18:35,29.4,75,24.5,1.6,16.1,254,0.0,0.2,1004.85,452.6,33.2,63,3.2,29.4,34.7,0.0,0,0.00,0.00,35.2,0,0.0,261,0.0,0.2
23/06/17,18:40,29.4,76,24.7,3.2,16.1,254,0.0,0.2,1004.95,452.6,33.2,63,0.0,29.4,34.9,0.0,0,0.00,0.00,35.0,0,0.0,236,0.0,0.2
23/06/17,18:45,29.4,75,24.5,1.6,8.0,250,0.0,0.2,1004.98,452.6,33.1,63,0.0,29.4,34.7,0.0,0,0.00,0.00,35.2,0,0.0,251,0.0,0.2
23/06/17,18:50,29.4,75,24.5,1.6,9.7,252,0.0,0.2,1005.02,452.6,33.1,63,1.6,29.4,34.7,0.0,0,0.00,0.00,35.2,0,0.0,262,0.0,0.2
23/06/17,18:55,29.4,75,24.5,1.6,9.7,259,0.0,0.2,1005.02,452.6,33.1,63,0.0,29.4,34.7,0.0,0,0.00,0.00,35.2,0,0.0,264,0.0,0.2
23/06/17,19:00,29.4,75,24.5,1.6,9.7,259,0.0,0.2,1005.02,452.6,33.1,63,3.2,29.4,34.7,0.0,0,0.00,0.00,35.2,0,0.0,229,0.0,0.2
23/06/17,19:05,29.4,76,24.7,1.6,9.7,256,0.0,0.2,1005.08,452.6,33.0,63,0.0,29.4,34.9,0.0,0,0.00,0.00,35.3,0,0.0,235,0.0,0.2
23/06/17,19:10,29.4,76,24.7,1.6,8.0,240,0.0,0.2,1005.15,452.6,33.0,63,1.6,29.4,34.9,0.0,0,0.00,0.00,35.3,0,0.0,214,0.0,0.2
23/06/17,19:15,29.4,75,24.5,1.6,9.7,247,0.0,0.2,1005.25,452.6,33.0,63,0.0,29.4,34.7,0.0,0,0.00,0.00,35.2,0,0.0,266,0.0,0.2
23/06/17,19:20,29.4,75,24.5,1.6,9.7,264,0.0,0.2,1005.25,452.6,33.0,63,0.0,29.4,34.7,0.0,0,0.00,0.00,35.2,0,0.0,262,0.0,0.2
23/06/17,19:25,29.4,76,24.7,0.0,3.2,262,0.0,0.2,1005.39,452.6,32.8,63,0.0,29.4,34.9,0.0,0,0.00,0.00,35.7,0,0.0,262,0.0,0.2
23/06/17,19:35,29.4,76,24.7,0.0,6.4,240,0.0,0.2,1005.42,452.6,32.8,63,0.0,29.4,34.9,0.0,0,0.00,0.00,35.7,0,0.0,228,0.0,0.2
23/06/17,19:40,29.3,76,24.6,0.0,6.4,238,0.0,0.2,1005.49,452.6,32.8,63,0.0,29.3,34.7,0.0,0,0.00,0.00,35.5,0,0.0,228,0.0,0.2
23/06/17,19:45,29.3,76,24.6,1.6,8.0,247,0.0,0.2,1005.59,452.6,32.7,63,0.0,29.3,34.7,0.0,0,0.00,0.00,35.2,0,0.0,253,0.0,0.2
23/06/17,19:50,29.3,76,24.6,1.6,8.0,244,0.0,0.2,1005.66,452.6,32.7,63,0.0,29.3,34.7,0.0,0,0.00,0.00,35.2,0,0.0,238,0.0,0.2
23/06/17,19:55,29.3,77,24.8,0.0,8.0,240,0.0,0.2,1005.63,452.6,32.7,63,0.0,29.3,34.9,0.0,0,0.00,0.00,35.6,0,0.0,250,0.0,0.2
23/06/17,20:00,29.3,77,24.8,0.0,8.0,246,0.0,0.2,1005.66,452.6,32.7,63,0.0,29.3,34.9,0.0,0,0.00,0.00,35.6,0,0.0,250,0.0,0.2
23/06/17,20:05,29.3,78,25.1,0.0,4.8,243,0.0,0.2,1005.76,452.6,32.7,63,0.0,29.3,35.1,0.0,0,0.00,0.00,35.8,0,0.0,238,0.0,0.2
23/06/17,20:10,29.2,78,25.0,0.0,4.8,242,0.0,0.2,1005.76,452.6,32.6,63,0.0,29.2,34.8,0.0,0,0.00,0.00,35.6,0,0.0,238,0.0,0.2
23/06/17,20:15,29.1,78,24.9,0.0,1.6,238,0.0,0.2,1005.90,452.6,32.6,63,0.0,29.1,34.6,0.0,0,0.00,0.00,35.4,0,0.0,238,0.0,0.2
23/06/17,20:20,29.1,78,24.9,0.0,0.0,0,0.0,0.2,1005.86,452.6,32.6,63,0.0,29.1,34.6,0.0,0,0.00,0.00,35.4,0,0.0,238,0.0,0.2
23/06/17,20:25,29.0,78,24.8,0.0,0.0,0,0.0,0.2,1005.90,452.6,32.6,63,0.0,29.0,34.3,0.0,0,0.00,0.00,35.3,0,0.0,238,0.0,0.2
23/06/17,20:30,28.9,79,24.9,0.0,0.0,0,0.0,0.2,1005.96,452.6,32.6,64,0.0,28.9,34.3,0.0,0,0.00,0.00,35.3,0,0.0,238,0.0,0.2
23/06/17,20:35,28.9,79,24.9,0.0,0.0,0,0.0,0.2,1006.03,452.6,32.6,64,0.0,28.9,34.3,0.0,0,0.00,0.00,35.3,0,0.0,238,0.0,0.2
23/06/17,20:40,28.8,79,24.8,0.0,0.0,0,0.0,0.2,1006.23,452.6,32.5,64,0.0,28.8,34.0,0.0,0,0.00,0.00,35.1,0,0.0,238,0.0,0.2
23/06/17,20:45,28.9,79,24.9,0.0,6.4,235,0.0,0.2,1006.40,452.6,32.5,64,1.6,28.9,34.3,0.0,0,0.00,0.00,35.3,0,0.0,235,0.0,0.2
23/06/17,20:50,29.0,78,24.8,1.6,9.7,236,0.0,0.2,1006.44,452.6,32.5,64,0.0,29.0,34.3,0.0,0,0.00,0.00,35.0,0,0.0,245,0.0,0.2
23/06/17,20:55,29.1,77,24.7,3.2,9.7,248,0.0,0.2,1006.61,452.6,32.5,64,0.0,29.1,34.4,0.0,0,0.00,0.00,34.7,0,0.0,265,0.0,0.2
23/06/17,21:00,29.2,77,24.8,3.2,14.5,235,0.0,0.2,1006.64,452.6,32.5,64,11.3,29.2,34.6,0.0,0,0.00,0.00,34.9,0,0.0,209,0.0,0.2
23/06/17,21:05,29.2,76,24.5,3.2,14.5,228,0.0,0.2,1006.74,452.6,32.5,64,4.8,29.2,34.4,0.0,0,0.00,0.00,34.7,0,0.0,215,0.0,0.2
23/06/17,21:10,29.2,76,24.5,3.2,12.9,232,0.0,0.2,1006.74,452.6,32.4,64,0.0,29.2,34.4,0.0,0,0.00,0.00,34.7,0,0.0,243,0.0,0.2
23/06/17,21:15,29.2,76,24.5,4.8,16.1,237,0.0,0.2,1006.81,452.6,32.4,64,3.2,29.2,34.4,0.0,0,0.00,0.00,34.4,0,0.0,221,0.0,0.2
23/06/17,21:20,29.2,77,24.8,4.8,16.1,237,0.0,0.2,1006.78,452.6,32.4,64,0.0,29.2,34.6,0.0,0,0.00,0.00,34.5,0,0.0,282,0.0,0.2
23/06/17,21:25,29.1,77,24.7,3.2,14.5,238,0.0,0.2,1006.91,452.6,32.4,64,0.0,29.1,34.4,0.0,0,0.00,0.00,34.7,0,0.0,246,0.0,0.2
23/06/17,21:30,29.1,77,24.7,3.2,16.1,245,0.0,0.2,1006.98,452.6,32.4,64,3.2,29.1,34.4,0.0,0,0.00,0.00,34.7,0,0.0,246,0.0,0.2
23/06/17,21:35,29.1,77,24.7,3.2,16.1,237,0.0,0.2,1006.98,452.6,32.3,64,11.3,29.1,34.4,0.0,0,0.00,0.00,34.7,0,0.0,258,0.0,0.2
23/06/17,21:40,29.1,77,24.7,3.2,11.3,228,0.0,0.2,1006.95,452.6,32.3,64,0.0,29.1,34.4,0.0,0,0.00,0.00,34.7,0,0.0,229,0.0,0.2
23/06/17,21:45,29.1,78,24.9,1.6,14.5,239,0.0,0.2,1007.01,452.6,32.3,64,3.2,29.1,34.6,0.0,0,0.00,0.00,35.1,0,0.0,238,0.0,0.2
23/06/17,21:50,29.0,78,24.8,3.2,14.5,241,0.0,0.2,1007.08,452.6,32.3,64,12.9,29.0,34.3,0.0,0,0.00,0.00,34.7,0,0.0,209,0.0,0.2
