26/12/15,15:30,32.8,67,25.9,4.8,14.5,259,0.0,0.2,1010.91,999.2,33.7,61,4.8,32.8,41.6,0.0,0,0.00,0.00,38.8,461,0.0,286,0.0,0.2
26/12/15,15:35,32.8,67,25.9,6.4,16.1,260,0.0,0.2,1010.87,999.2,33.7,60,9.7,32.8,41.6,0.0,0,0.00,0.00,38.5,442,0.0,279,0.0,0.2
26/12/15,15:40,32.7,68,26.0,6.4,16.1,259,0.0,0.2,1010.91,999.2,33.7,61,4.8,32.7,41.7,0.0,0,0.00,0.00,38.5,423,0.0,260,0.0,0.2
26/12/15,15:45,32.6,68,25.9,6.4,12.9,256,0.0,0.2,1010.91,999.2,33.8,62,12.9,32.6,41.4,0.0,0,0.00,0.00,38.4,403,0.0,252,0.0,0.2
26/12/15,15:50,32.3,67,25.4,6.4,12.9,256,0.0,0.2,1010.94,999.2,33.9,61,11.3,32.3,40.2,0.0,0,0.00,0.00,37.7,383,0.0,260,0.0,0.2
26/12/15,15:55,32.4,68,25.7,4.8,12.9,253,0.0,0.2,1010.94,999.2,33.9,61,6.4,32.4,40.8,0.0,0,0.00,0.00,38.4,363,0.0,244,0.0,0.2
26/12/15,16:00,32.2,67,25.3,4.8,16.1,246,0.0,0.2,1010.91,999.2,33.9,60,4.8,32.2,39.9,0.0,0,0.00,0.00,37.9,343,0.0,209,0.0,0.2
26/12/15,16:05,32.1,68,25.4,4.8,16.1,242,0.0,0.2,1010.91,999.2,33.9,60,9.7,32.1,40.0,0.0,0,0.00,0.00,37.9,322,0.0,240,0.0,0.2
26/12/15,16:10,31.9,69,25.5,3.2,16.1,237,0.0,0.2,1010.91,999.2,33.9,59,1.6,31.9,39.8,0.0,0,0.00,0.00,38.0,301,0.0,232,0.0,0.2
26/12/15,16:15,31.9,68,25.3,4.8,16.1,237,0.0,0.2,1010.94,999.2,34.1,59,1.6,31.9,39.4,0.0,0,0.00,0.00,37.6,281,0.0,199,0.0,0.2
26/12/15,16:20,31.8,68,25.2,3.2,16.1,238,0.0,0.2,1010.98,999.2,34.1,59,3.2,31.8,39.1,0.0,0,0.00,0.00,37.7,260,0.0,246,0.0,0.2
26/12/15,16:25,31.7,68,25.1,3.2,12.9,244,0.0,0.2,1011.01,999.2,34.1,58,3.2,31.7,38.9,0.0,0,0.00,0.00,37.5,239,0.0,276,0.0,0.2
26/12/15,16:30,31.8,69,25.4,3.2,11.3,258,0.0,0.2,1010.98,999.2,34.1,58,1.6,31.8,39.5,0.0,0,0.00,0.00,37.9,219,0.0,271,0.0,0.2
26/12/15,16:35,32.0,69,25.6,1.6,8.0,263,0.0,0.2,1010.98,999.2,34.1,58,4.8,32.0,40.0,0.0,0,0.00,0.00,38.5,198,0.0,224,0.0,0.2
26/12/15,16:40,31.8,69,25.4,1.6,9.7,255,0.0,0.2,1011.04,999.2,34.2,58,0.0,31.8,39.5,0.0,0,0.00,0.00,38.2,178,0.0,279,0.0,0.2
26/12/15,16:45,31.8,69,25.4,1.6,9.7,256,0.0,0.2,1011.08,999.2,34.2,58,3.2,31.8,39.5,0.0,0,0.00,0.00,38.2,158,0.0,249,0.0,0.2
26/12/15,16:50,31.7,70,25.6,1.6,8.0,256,0.0,0.2,1011.15,999.2,34.2,58,0.0,31.7,39.5,0.0,0,0.00,0.00,38.2,138,0.0,268,0.0,0.2
26/12/15,16:55,31.8,71,25.9,1.6,6.4,260,0.0,0.2,1011.21,999.2,34.3,58,1.6,31.8,40.2,0.0,0,0.00,0.00,38.5,119,0.0,279,0.0,0.2
26/12/15,17:00,31.8,69,25.4,1.6,6.4,266,0.0,0.2,1011.21,999.2,34.3,58,0.0,31.8,39.5,0.0,0,0.00,0.00,38.2,100,0.0,261,0.0,0.2
26/12/15,17:05,31.7,69,25.3,1.6,6.4,258,0.0,0.2,1011.25,999.2,34.2,58,0.0,31.7,39.2,0.0,0,0.00,0.00,38.0,83,0.0,265,0.0,0.2
26/12/15,17:10,31.6,69,25.2,1.6,6.4,264,0.0,0.2,1011.38,999.2,34.3,58,0.0,31.6,38.9,0.0,0,0.00,0.00,37.9,66,0.0,261,0.0,0.2
26/12/15,17:15,31.4,70,25.3,1.6,9.7,257,0.0,0.2,1011.38,999.2,34.2,58,0.0,31.4,38.7,0.0,0,0.00,0.00,37.7,50,0.0,250,0.0,0.2
26/12/15,17:20,31.3,71,25.4,1.6,9.7,251,0.0,0.2,1011.45,999.2,34.2,57,1.6,31.3,38.7,0.0,0,0.00,0.00,37.7,37,0.0,260,0.0,0.2
26/12/15,17:25,30.9,71,25.0,1.6,8.0,240,0.0,0.2,1011.52,999.2,34.2,57,0.0,30.9,37.6,0.0,0,0.00,0.00,37.0,24,0.0,211,0.0,0.2
26/12/15,17:30,30.7,71,24.8,1.6,11.3,238,0.0,0.2,1011.55,999.2,34.2,57,0.0,30.7,37.1,0.0,0,0.00,0.00,36.7,15,0.0,242,0.0,0.2
26/12/15,17:35,30.6,72,25.0,1.6,11.3,244,0.0,0.2,1011.59,999.2,34.2,57,0.0,30.6,37.1,0.0,0,0.00,0.00,36.7,7,0.0,249,0.0,0.2
26/12/15,17:40,30.4,73,25.0,0.0,6.4,248,0.0,0.2,1011.59,999.2,34.1,57,3.2,30.4,36.8,0.0,0,0.00,0.00,36.8,3,0.0,249,0.0,0.2
26/12/15,17:45,30.2,75,25.3,1.6,4.8,250,0.0,0.2,1011.69,999.2,33.9,58,0.0,30.2,36.9,0.0,0,0.00,0.00,36.5,1,0.0,249,0.0,0.2
26/12/15,17:50,30.1,76,25.4,0.0,4.8,250,0.0,0.2,1011.72,999.2,33.8,59,1.6,30.1,36.8,0.0,0,0.00,0.00,36.8,0,0.0,249,0.0,0.2
26/12/15,17:55,29.8,77,25.3,0.0,1.6,250,0.0,0.2,1011.82,999.2,33.7,60,0.0,29.8,36.3,0.0,0,0.00,0.00,36.4,0,0.0,249,0.0,0.2
26/12/15,18:00,29.6,78,25.4,0.0,4.8,250,0.0,0.2,1011.86,999.2,33.6,60,0.0,29.6,36.0,0.0,0,0.00,0.00,36.2,0,0.0,249,0.0,0.2
26/12/15,18:05,29.4,79,25.4,0.0,4.8,250,0.0,0.2,1011.92,999.2,33.4,61,0.0,29.4,35.6,0.0,0,0.00,0.00,36.1,0,0.0,249,0.0,0.2
26/12/15,18:10,29.2,80,25.4,0.0,0.0,0,0.0,0.2,1012.09,999.2,33.4,61,0.0,29.2,35.3,0.0,0,0.00,0.00,35.9,0,0.0,249,0.0,0.2
26/12/15,18:15,29.2,80,25.4,0.0,1.6,250,0.0,0.2,1012.09,999.2,33.3,61,0.0,29.2,35.3,0.0,0,0.00,0.00,35.9,0,0.0,249,0.0,0.2
26/12/15,18:20,29.2,80,25.4,0.0,1.6,250,0.0,0.2,1012.09,999.2,33.3,61,0.0,29.2,35.3,0.0,0,0.00,0.00,35.9,0,0.0,249,0.0,0.2
26/12/15,18:25,29.2,80,25.4,0.0,0.0,0,0.0,0.2,1012.16,999.2,33.3,61,0.0,29.2,35.3,0.0,0,0.00,0.00,35.9,0,0.0,249,0.0,0.2
26/12/15,18:30,29.2,79,25.2,0.0,0.0,0,0.0,0.2,1012.23,999.2,33.4,61,0.0,29.2,35.1,0.0,0,0.00,0.00,35.7,0,0.0,249,0.0,0.2
26/12/15,18:35,29.1,80,25.3,0.0,0.0,0,0.0,0.2,1012.30,999.2,33.4,61,0.0,29.1,35.0,0.0,0,0.00,0.00,35.7,0,0.0,249,0.0,0.2
26/12/15,18:40,29.0,80,25.2,0.0,0.0,0,0.0,0.2,1012.40,999.2,33.4,61,0.0,29.0,34.7,0.0,0,0.00,0.00,35.6,0,0.0,249,0.0,0.2
26/12/15,18:45,28.8,81,25.2,0.0,0.0,0,0.0,0.2,1012.40,999.2,33.3,61,0.0,28.8,34.4,0.0,0,0.00,0.00,35.4,0,0.0,249,0.0,0.2
26/12/15,18:50,28.7,82,25.3,0.0,0.0,0,0.0,0.2,1012.53,999.2,33.3,61,0.0,28.7,34.3,0.0,0,0.00,0.00,35.3,0,0.0,249,0.0,0.2
26/12/15,18:55,28.5,83,25.3,0.0,0.0,0,0.0,0.2,1012.64,999.2,33.2,62,0.0,28.5,34.0,0.0,0,0.00,0.00,35.1,0,0.0,249,0.0,0.2
26/12/15,19:00,28.3,84,25.3,0.0,0.0,0,0.0,0.2,1012.70,999.2,33.2,62,0.0,28.3,33.6,0.0,0,0.00,0.00,34.9,0,0.0,249,0.0,0.2
26/12/15,19:05,28.2,84,25.2,0.0,0.0,0,0.0,0.2,1012.77,999.2,33.1,63,0.0,28.2,33.3,0.0,0,0.00,0.00,34.8,0,0.0,249,0.0,0.2
26/12/15,19:10,27.9,85,25.1,0.0,0.0,0,0.0,0.2,1012.84,999.2,33.0,63,0.0,27.9,32.6,0.0,0,0.00,0.00,34.4,0,0.0,249,0.0,0.2
26/12/15,19:15,27.8,86,25.2,0.0,0.0,0,0.0,0.2,1012.94,999.2,32.8,64,0.0,27.8,32.5,0.0,0,0.00,0.00,34.4,0,0.0,249,0.0,0.2
26/12/15,19:20,27.7,86,25.1,0.0,0.0,0,0.0,0.2,1012.97,999.2,32.7,64,0.0,27.7,32.3,0.0,0,0.00,0.00,34.2,0,0.0,249,0.0,0.2
26/12/15,19:25,27.7,87,25.3,0.0,0.0,0,0.0,0.2,1013.04,999.2,32.7,65,0.0,27.7,32.5,0.0,0,0.00,0.00,34.3,0,0.0,249,0.0,0.2
26/12/15,19:30,27.6,87,25.2,0.0,0.0,0,0.0,0.2,1013.01,999.2,32.6,65,0.0,27.6,32.2,0.0,0,0.00,0.00,34.2,0,0.0,249,0.0,0.2
26/12/15,19:35,27.6,87,25.2,0.0,0.0,0,0.0,0.2,1013.18,999.2,32.6,65,0.0,27.6,32.2,0.0,0,0.00,0.00,34.2,0,0.0,249,0.0,0.2
26/12/15,19:40,27.3,88,25.1,0.0,0.0,0,0.0,0.2,1013.28,999.2,32.6,65,0.0,27.3,31.6,0.0,0,0.00,0.00,33.8,0,0.0,249,0.0,0.2
26/12/15,19:45,27.2,88,25.0,0.0,0.0,0,0.0,0.2,1013.35,999.2,32.5,65,0.0,27.2,31.3,0.0,0,0.00,0.00,33.7,0,0.0,249,0.0,0.2
26/12/15,19:50,27.1,89,25.1,0.0,0.0,0,0.0,0.2,1013.48,999.2,32.4,65,0.0,27.1,31.2,0.0,0,0.00,0.00,33.6,0,0.0,249,0.0,0.2
26/12/15,19:55,27.1,89,25.1,0.0,0.0,0,0.0,0.2,1013.55,999.2,32.3,66,0.0,27.1,31.2,0.0,0,0.00,0.00,33.6,0,0.0,249,0.0,0.2
26/12/15,20:00,27.0,89,25.0,0.0,0.0,0,0.0,0.2,1013.62,999.2,32.3,66,0.0,27.0,30.9,0.0,0,0.00,0.00,33.4,0,0.0,249,0.0,0.2
26/12/15,20:05,26.9,89,24.9,0.0,0.0,0,0.0,0.2,1013.72,999.2,32.1,66,0.0,26.9,30.6,0.0,0,0.00,0.00,33.3,0,0.0,249,0.0,0.2
26/12/15,20:10,26.8,89,24.8,0.0,0.0,0,0.0,0.2,1013.79,999.2,32.0,66,0.0,26.8,30.4,0.0,0,0.00,0.00,33.1,0,0.0,249,0.0,0.2
26/12/15,20:15,26.8,90,25.0,0.0,0.0,0,0.0,0.2,1013.89,999.2,32.0,67,0.0,26.8,30.5,0.0,0,0.00,0.00,33.2,0,0.0,249,0.0,0.2
26/12/15,20:20,26.8,90,25.0,0.0,0.0,0,0.0,0.2,1013.92,999.2,32.0,67,0.0,26.8,30.5,0.0,0,0.00,0.00,33.2,0,0.0,249,0.0,0.2
26/12/15,20:25,26.8,90,25.0,0.0,0.0,0,0.0,0.2,1013.99,999.2,32.0,67,0.0,26.8,30.5,0.0,0,0.00,0.00,33.2,0,0.0,249,0.0,0.2
26/12/15,20:30,26.8,90,25.0,0.0,0.0,0,0.0,0.2,1013.99,999.2,31.9,67,0.0,26.8,30.5,0.0,0,0.00,0.00,33.2,0,0.0,249,0.0,0.2
26/12/15,20:35,26.7,90,24.9,0.0,0.0,0,0.0,0.2,1014.06,999.2,31.9,67,0.0,26.7,30.3,0.0,0,0.00,0.00,33.1,0,0.0,249,0.0,0.2
26/12/15,20:40,26.6,90,24.8,0.0,0.0,0,0.0,0.2,1014.16,999.2,31.9,67,0.0,26.6,26.6,0.0,0,0.00,0.00,32.9,0,0.0,249,0.0,0.2
26/12/15,20:45,26.5,90,24.7,0.0,0.0,0,0.0,0.2,1014.26,999.2,31.8,67,0.0,26.5,26.5,0.0,0,0.00,0.00,32.8,0,0.0,249,0.0,0.2
26/12/15,20:50,26.4,90,24.6,0.0,0.0,0,0.0,0.2,1014.26,999.2,31.7,68,0.0,26.4,26.4,0.0,0,0.00,0.00,32.6,0,0.0,249,0.0,0.2
26/12/15,20:55,26.2,91,24.6,0.0,0.0,0,0.0,0.2,1014.29,999.2,31.6,68,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,0,0.0,249,0.0,0.2
26/12/15,21:00,26.2,91,24.6,0.0,0.0,0,0.0,0.2,1014.36,999.2,31.6,67,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,0,0.0,249,0.0,0.2
26/12/15,21:05,26.2,91,24.6,0.0,0.0,0,0.0,0.2,1014.36,999.2,31.6,68,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,0,0.0,249,0.0,0.2
26/12/15,21:10,26.2,91,24.6,0.0,0.0,0,0.0,0.2,1014.40,999.2,31.4,68,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,0,0.0,249,0.0,0.2
26/12/15,21:15,26.1,91,24.5,0.0,0.0,0,0.0,0.2,1014.53,999.2,31.4,68,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,0,0.0,249,0.0,0.2
26/12/15,21:20,26.1,91,24.5,0.0,0.0,0,0.0,0.2,1014.53,999.2,31.3,68,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,0,0.0,249,0.0,0.2
26/12/15,21:25,26.1,91,24.5,0.0,0.0,0,0.0,0.2,1014.57,999.2,31.3,68,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,0,0.0,249,0.0,0.2
26/12/15,21:30,26.0,91,24.4,0.0,0.0,0,0.0,0.2,1014.63,999.2,31.3,68,0.0,26.0,26.0,0.0,0,0.00,0.00,32.1,0,0.0,249,0.0,0.2
26/12/15,21:35,26.0,91,24.4,0.0,0.0,0,0.0,0.2,1014.70,999.2,31.2,68,0.0,26.0,26.0,0.0,0,0.00,0.00,32.1,0,0.0,249,0.0,0.2
26/12/15,21:40,25.9,91,24.3,0.0,0.0,0,0.0,0.2,1014.70,999.2,31.2,68,0.0,25.9,25.9,0.0,0,0.00,0.00,31.9,0,0.0,249,0.0,0.2
26/12/15,21:45,25.9,91,24.3,0.0,0.0,0,0.0,0.2,1014.77,999.2,31.3,68,0.0,25.9,25.9,0.0,0,0.00,0.00,31.9,0,0.0,249,0.0,0.2
26/12/15,21:50,25.8,91,24.2,0.0,0.0,0,0.0,0.2,1014.80,999.2,31.3,68,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,0,0.0,249,0.0,0.2
26/12/15,21:55,25.7,91,24.1,0.0,0.0,0,0.0,0.2,1014.80,999.2,31.3,68,0.0,25.7,25.7,0.0,0,0.00,0.00,31.6,0,0.0,249,0.0,0.2
26/12/15,22:00,25.7,91,24.1,0.0,0.0,0,0.0,0.2,1014.87,999.2,31.3,68,0.0,25.7,25.7,0.0,0,0.00,0.00,31.6,0,0.0,249,0.0,0.2
26/12/15,22:05,25.6,91,24.0,0.0,0.0,0,0.0,0.2,1014.90,999.2,31.2,68,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,249,0.0,0.2
26/12/15,22:10,25.6,91,24.0,0.0,0.0,0,0.0,0.2,1014.90,999.2,31.2,68,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,249,0.0,0.2
26/12/15,22:15,25.6,91,24.0,0.0,0.0,0,0.0,0.2,1014.94,999.2,31.2,68,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,249,0.0,0.2
26/12/15,22:20,25.5,92,24.1,0.0,0.0,0,0.0,0.2,1015.07,999.2,31.2,68,0.0,25.5,25.5,0.0,0,0.00,0.00,31.4,0,0.0,249,0.0,0.2
26/12/15,22:25,25.4,92,24.0,0.0,0.0,0,0.0,0.2,1015.17,999.2,31.2,68,0.0,25.4,25.4,0.0,0,0.00,0.00,31.2,0,0.0,249,0.0,0.2
26/12/15,22:30,25.4,92,24.0,0.0,0.0,0,0.0,0.2,1015.17,999.2,31.2,68,0.0,25.4,25.4,0.0,0,0.00,0.00,31.2,0,0.0,249,0.0,0.2
26/12/15,22:35,25.4,92,24.0,0.0,0.0,0,0.0,0.2,1015.21,999.2,31.1,68,0.0,25.4,25.4,0.0,0,0.00,0.00,31.2,0,0.0,249,0.0,0.2
26/12/15,22:40,25.3,92,23.9,0.0,0.0,0,0.0,0.2,1015.21,999.2,31.1,68,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,249,0.0,0.2
26/12/15,22:45,25.3,92,23.9,0.0,0.0,0,0.0,0.2,1015.24,999.2,31.1,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,249,0.0,0.2
26/12/15,22:50,25.3,92,23.9,0.0,0.0,0,0.0,0.2,1015.24,999.2,30.9,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,249,0.0,0.2
26/12/15,22:55,25.3,92,23.9,0.0,0.0,0,0.0,0.2,1015.24,999.2,30.9,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,249,0.0,0.2
26/12/15,23:00,25.3,92,23.9,0.0,0.0,0,0.0,0.2,1015.28,999.2,30.9,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,249,0.0,0.2
26/12/15,23:05,25.3,92,23.9,0.0,0.0,0,0.0,0.2,1015.28,999.2,30.9,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,249,0.0,0.2
26/12/15,23:10,25.3,92,23.9,0.0,0.0,0,0.0,0.2,1015.24,999.2,30.8,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,249,0.0,0.2
26/12/15,23:15,25.3,92,23.9,0.0,0.0,0,0.0,0.2,1015.24,999.2,30.8,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,249,0.0,0.2
26/12/15,23:20,25.3,92,23.9,0.0,0.0,0,0.0,0.2,1015.21,999.2,30.8,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,249,0.0,0.2
26/12/15,23:25,25.3,92,23.9,0.0,0.0,0,0.0,0.2,1015.17,999.2,30.8,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,249,0.0,0.2
26/12/15,23:30,25.3,92,23.9,0.0,0.0,0,0.0,0.2,1015.21,999.2,30.7,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,249,0.0,0.2
26/12/15,23:35,25.3,92,23.9,0.0,0.0,0,0.0,0.2,1015.21,999.2,30.7,70,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,249,0.0,0.2
26/12/15,23:40,25.2,92,23.8,0.0,0.0,0,0.0,0.2,1015.28,999.2,30.7,70,0.0,25.2,25.2,0.0,0,0.00,0.00,30.9,0,0.0,249,0.0,0.2
26/12/15,23:45,25.1,92,23.7,0.0,0.0,0,0.0,0.2,1015.28,999.2,30.7,70,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,249,0.0,0.2
26/12/15,23:50,25.1,92,23.7,0.0,0.0,0,0.0,0.2,1015.31,999.2,30.7,70,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,249,0.0,0.2
26/12/15,23:55,25.1,92,23.7,0.0,0.0,0,0.0,0.2,1015.31,999.2,30.6,69,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,249,0.0,0.2
27/12/15,00:00,24.9,93,23.7,0.0,0.0,0,0.0,0.0,1015.34,999.2,30.6,69,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,0,0.0,249,0.0,0.0
27/12/15,00:05,24.9,93,23.7,0.0,0.0,0,0.0,0.0,1015.34,999.2,30.5,68,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,0,0.0,249,0.0,0.0
27/12/15,00:10,24.9,93,23.7,0.0,0.0,0,0.0,0.0,1015.31,999.2,30.5,67,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,0,0.0,249,0.0,0.0
27/12/15,00:15,24.8,93,23.6,0.0,0.0,0,0.0,0.0,1015.28,999.2,30.4,67,0.0,24.8,24.8,0.0,0,0.00,0.00,30.4,0,0.0,249,0.0,0.0
27/12/15,00:20,24.8,93,23.6,0.0,0.0,0,0.0,0.0,1015.28,999.2,30.4,66,0.0,24.8,24.8,0.0,0,0.00,0.00,30.4,0,0.0,249,0.0,0.0
27/12/15,00:25,24.8,93,23.6,0.0,0.0,0,0.0,0.0,1015.14,999.2,30.3,66,0.0,24.8,24.8,0.0,0,0.00,0.00,30.4,0,0.0,249,0.0,0.0
27/12/15,00:30,24.8,93,23.6,0.0,0.0,0,0.0,0.0,1015.14,999.2,30.3,65,0.0,24.8,24.8,0.0,0,0.00,0.00,30.4,0,0.0,249,0.0,0.0
27/12/15,00:35,24.8,93,23.6,0.0,0.0,0,0.0,0.0,1015.04,999.2,30.2,65,0.0,24.8,24.8,0.0,0,0.00,0.00,30.4,0,0.0,249,0.0,0.0
27/12/15,00:40,24.7,93,23.5,0.0,0.0,0,0.0,0.0,1015.04,999.2,30.2,64,0.0,24.7,24.7,0.0,0,0.00,0.00,30.2,0,0.0,249,0.0,0.0
27/12/15,00:45,24.7,93,23.5,0.0,0.0,0,0.0,0.0,1015.01,999.2,30.1,64,0.0,24.7,24.7,0.0,0,0.00,0.00,30.2,0,0.0,249,0.0,0.0
27/12/15,00:50,24.7,93,23.5,0.0,0.0,0,0.0,0.0,1014.97,999.2,30.1,64,0.0,24.7,24.7,0.0,0,0.00,0.00,30.2,0,0.0,249,0.0,0.0
27/12/15,00:55,24.6,93,23.4,0.0,0.0,0,0.0,0.0,1014.90,999.2,29.9,63,0.0,24.6,24.6,0.0,0,0.00,0.00,30.1,0,0.0,249,0.0,0.0
27/12/15,01:00,24.6,93,23.4,0.0,0.0,0,0.0,0.0,1014.90,999.2,29.9,63,0.0,24.6,24.6,0.0,0,0.00,0.00,30.1,0,0.0,249,0.0,0.0
27/12/15,01:05,24.6,93,23.4,0.0,0.0,0,0.0,0.0,1014.87,999.2,29.8,63,0.0,24.6,24.6,0.0,0,0.00,0.00,30.1,0,0.0,249,0.0,0.0
27/12/15,01:10,24.6,93,23.4,0.0,0.0,0,0.0,0.0,1014.87,999.2,29.8,63,0.0,24.6,24.6,0.0,0,0.00,0.00,30.1,0,0.0,249,0.0,0.0
27/12/15,01:15,24.4,93,23.2,0.0,0.0,0,0.0,0.0,1014.77,999.2,29.7,62,0.0,24.4,24.4,0.0,0,0.00,0.00,29.8,0,0.0,249,0.0,0.0
27/12/15,01:20,24.4,93,23.2,0.0,0.0,0,0.0,0.0,1014.77,999.2,29.7,62,0.0,24.4,24.4,0.0,0,0.00,0.00,29.8,0,0.0,249,0.0,0.0
27/12/15,01:25,24.4,93,23.2,0.0,0.0,0,0.0,0.0,1014.70,999.2,29.7,62,0.0,24.4,24.4,0.0,0,0.00,0.00,29.8,0,0.0,249,0.0,0.0
27/12/15,01:30,24.4,93,23.2,0.0,0.0,0,0.0,0.0,1014.60,999.2,29.6,62,0.0,24.4,24.4,0.0,0,0.00,0.00,29.8,0,0.0,249,0.0,0.0
27/12/15,01:35,24.4,93,23.2,0.0,0.0,0,0.0,0.0,1014.60,999.2,29.6,62,0.0,24.4,24.4,0.0,0,0.00,0.00,29.8,0,0.0,249,0.0,0.0
27/12/15,01:40,24.4,93,23.2,0.0,0.0,0,0.0,0.0,1014.57,999.2,29.5,61,0.0,24.4,24.4,0.0,0,0.00,0.00,29.8,0,0.0,249,0.0,0.0
27/12/15,01:45,24.3,93,23.1,0.0,0.0,0,0.0,0.0,1014.57,999.2,29.5,61,0.0,24.3,24.3,0.0,0,0.00,0.00,29.6,0,0.0,249,0.0,0.0
27/12/15,01:50,24.4,93,23.2,0.0,0.0,0,0.0,0.0,1014.53,999.2,29.4,61,0.0,24.4,24.4,0.0,0,0.00,0.00,29.8,0,0.0,249,0.0,0.0
27/12/15,01:55,24.4,93,23.2,0.0,0.0,0,0.0,0.0,1014.53,999.2,29.4,61,0.0,24.4,24.4,0.0,0,0.00,0.00,29.8,0,0.0,249,0.0,0.0
27/12/15,02:00,24.3,93,23.1,0.0,0.0,0,0.0,0.0,1014.50,999.2,29.4,61,0.0,24.3,24.3,0.0,0,0.00,0.00,29.6,0,0.0,249,0.0,0.0
27/12/15,02:05,24.3,93,23.1,0.0,0.0,0,0.0,0.0,1014.40,999.2,29.3,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.6,0,0.0,249,0.0,0.0
27/12/15,02:10,24.3,93,23.1,0.0,0.0,0,0.0,0.0,1014.36,999.2,29.3,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.6,0,0.0,249,0.0,0.0
27/12/15,02:15,24.3,93,23.1,0.0,0.0,0,0.0,0.0,1014.29,999.2,29.3,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.6,0,0.0,249,0.0,0.0
27/12/15,02:20,24.3,93,23.1,0.0,0.0,0,0.0,0.0,1014.33,999.2,29.2,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.6,0,0.0,249,0.0,0.0
27/12/15,02:25,24.3,93,23.1,0.0,0.0,0,0.0,0.0,1014.33,999.2,29.2,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.6,0,0.0,249,0.0,0.0
27/12/15,02:30,24.3,93,23.1,0.0,0.0,0,0.0,0.0,1014.23,999.2,29.1,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.6,0,0.0,249,0.0,0.0
27/12/15,02:35,24.3,93,23.1,0.0,0.0,0,0.0,0.0,1014.23,999.2,29.1,59,0.0,24.3,24.3,0.0,0,0.00,0.00,29.6,0,0.0,249,0.0,0.0
27/12/15,02:40,24.3,93,23.1,0.0,0.0,0,0.0,0.0,1014.23,999.2,29.1,59,0.0,24.3,24.3,0.0,0,0.00,0.00,29.6,0,0.0,249,0.0,0.0
27/12/15,02:45,24.3,93,23.1,0.0,0.0,0,0.0,0.0,1014.16,999.2,28.9,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.6,0,0.0,249,0.0,0.0
27/12/15,02:50,24.3,93,23.1,0.0,0.0,0,0.0,0.0,1014.06,999.2,28.9,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.6,0,0.0,249,0.0,0.0
27/12/15,02:55,24.3,93,23.1,0.0,0.0,0,0.0,0.0,1014.02,999.2,28.9,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.6,0,0.0,249,0.0,0.0
27/12/15,03:00,24.3,93,23.1,0.0,0.0,0,0.0,0.0,1014.02,999.2,28.8,59,0.0,24.3,24.3,0.0,0,0.00,0.00,29.6,0,0.0,249,0.0,0.0
27/12/15,03:05,24.3,93,23.1,0.0,0.0,0,0.0,0.0,1013.99,999.2,28.8,59,0.0,24.3,24.3,0.0,0,0.00,0.00,29.6,0,0.0,249,0.0,0.0
27/12/15,03:10,24.3,93,23.1,0.0,0.0,0,0.0,0.0,1013.99,999.2,28.8,59,0.0,24.3,24.3,0.0,0,0.00,0.00,29.6,0,0.0,249,0.0,0.0
