24/08/15,04:00,28.8,77,24.4,4.8,8.0,241,0.0,0.0,1007.18,448.4,30.4,52,6.4,28.8,33.6,0.0,0,0.00,0.00,33.9,0,0.0,251,0.0,0.0
24/08/15,04:05,28.8,77,24.4,3.2,11.3,245,0.0,0.0,1007.18,448.4,30.4,52,3.2,28.8,33.6,0.0,0,0.00,0.00,34.2,0,0.0,213,0.0,0.0
24/08/15,04:10,28.8,77,24.4,4.8,12.9,244,0.0,0.0,1007.15,448.4,30.4,52,9.7,28.8,33.6,0.0,0,0.00,0.00,33.9,0,0.0,260,0.0,0.0
24/08/15,04:15,28.8,77,24.4,4.8,12.9,243,0.0,0.0,1007.18,448.4,30.3,52,6.4,28.8,33.6,0.0,0,0.00,0.00,33.9,0,0.0,275,0.0,0.0
24/08/15,04:20,28.8,78,24.6,4.8,9.7,243,0.0,0.0,1007.15,448.4,30.3,52,4.8,28.8,33.8,0.0,0,0.00,0.00,34.0,0,0.0,262,0.0,0.0
24/08/15,04:25,28.8,78,24.6,3.2,11.3,245,0.0,0.0,1007.08,448.4,30.3,52,6.4,28.8,33.8,0.0,0,0.00,0.00,34.3,0,0.0,229,0.0,0.0
24/08/15,04:30,28.7,78,24.5,4.8,12.9,240,0.0,0.0,1007.15,448.4,30.3,52,6.4,28.7,33.5,0.0,0,0.00,0.00,33.9,0,0.0,222,0.0,0.0
24/08/15,04:35,28.7,78,24.5,4.8,12.9,230,0.0,0.0,1007.12,448.4,30.3,52,0.0,28.7,33.5,0.0,0,0.00,0.00,33.9,0,0.0,237,0.0,0.0
24/08/15,04:40,28.7,78,24.5,4.8,11.3,228,0.0,0.0,1007.08,448.4,30.2,52,0.0,28.7,33.5,0.0,0,0.00,0.00,33.9,0,0.0,242,0.0,0.0
24/08/15,04:45,28.7,79,24.7,1.6,11.3,233,0.0,0.0,1007.05,448.4,30.2,52,6.4,28.7,33.7,0.0,0,0.00,0.00,34.6,0,0.0,241,0.0,0.0
24/08/15,04:50,28.7,79,24.7,1.6,8.0,236,0.0,0.0,1007.08,448.4,30.2,52,0.0,28.7,33.7,0.0,0,0.00,0.00,34.6,0,0.0,236,0.0,0.0
24/08/15,04:55,28.7,79,24.7,3.2,8.0,243,0.0,0.0,1006.98,448.4,30.2,52,3.2,28.7,33.7,0.0,0,0.00,0.00,34.3,0,0.0,244,0.0,0.0
24/08/15,05:00,28.6,79,24.6,1.6,8.0,245,0.0,0.0,1007.12,448.4,30.2,52,0.0,28.6,33.5,0.0,0,0.00,0.00,34.5,0,0.0,244,0.0,0.0
24/08/15,05:05,28.6,79,24.6,1.6,9.7,251,0.0,0.0,1007.18,448.4,30.2,51,1.6,28.6,33.5,0.0,0,0.00,0.00,34.5,0,0.0,259,0.0,0.0
24/08/15,05:10,28.6,79,24.6,1.6,9.7,256,0.0,0.0,1007.18,448.4,30.1,51,0.0,28.6,33.5,0.0,0,0.00,0.00,34.5,0,0.0,259,0.0,0.0
24/08/15,05:15,28.6,79,24.6,0.0,4.8,260,0.0,0.0,1007.15,448.4,30.1,51,0.0,28.6,33.5,0.0,0,0.00,0.00,34.8,0,0.0,259,0.0,0.0
24/08/15,05:20,28.6,79,24.6,0.0,3.2,260,0.0,0.0,1007.18,448.4,30.1,51,0.0,28.6,33.5,0.0,0,0.00,0.00,34.8,0,0.0,259,0.0,0.0
24/08/15,05:25,28.6,79,24.6,0.0,8.0,239,0.0,0.0,1007.22,448.4,30.1,51,0.0,28.6,33.5,0.0,0,0.00,0.00,34.8,0,0.0,213,0.0,0.0
24/08/15,05:30,28.6,80,24.8,0.0,8.0,234,0.0,0.0,1007.22,448.4,30.1,51,6.4,28.6,33.7,0.0,0,0.00,0.00,34.9,0,0.0,216,0.0,0.0
24/08/15,05:35,28.6,79,24.6,1.6,8.0,223,0.0,0.0,1007.28,448.4,29.9,51,4.8,28.6,33.5,0.0,0,0.00,0.00,34.5,0,0.0,217,0.0,0.0
24/08/15,05:40,28.6,80,24.8,1.6,6.4,230,0.0,0.0,1007.32,448.4,29.9,51,0.0,28.6,33.7,0.0,0,0.00,0.00,34.6,0,0.0,244,0.0,0.0
24/08/15,05:45,28.6,80,24.8,1.6,6.4,244,0.0,0.0,1007.39,448.4,29.9,51,1.6,28.6,33.7,0.0,0,0.00,0.00,34.6,0,0.0,244,0.0,0.0
24/08/15,05:50,28.6,80,24.8,1.6,6.4,245,0.0,0.0,1007.35,448.4,29.9,51,0.0,28.6,33.7,0.0,0,0.00,0.00,34.6,0,0.0,244,0.0,0.0
24/08/15,05:55,28.6,80,24.8,1.6,4.8,245,0.0,0.0,1007.35,448.4,29.9,51,1.6,28.6,33.7,0.0,0,0.00,0.00,34.6,0,0.0,244,0.0,0.0
24/08/15,06:00,28.6,80,24.8,1.6,8.0,245,0.0,0.0,1007.39,448.4,29.9,51,1.6,28.6,33.7,0.0,0,0.00,0.00,34.6,0,0.0,244,0.0,0.0
24/08/15,06:05,28.6,80,24.8,1.6,9.7,244,0.0,0.0,1007.39,448.4,29.8,51,8.0,28.6,33.7,0.0,0,0.00,0.00,34.6,0,0.0,225,0.0,0.0
24/08/15,06:10,28.6,80,24.8,1.6,9.7,224,0.0,0.0,1007.35,448.4,29.8,51,0.0,28.6,33.7,0.0,0,0.00,0.00,34.6,0,0.0,202,0.0,0.0
24/08/15,06:15,28.6,80,24.8,1.6,6.4,213,0.0,0.0,1007.42,448.4,29.8,51,0.0,28.6,33.7,0.0,0,0.00,0.00,34.6,0,0.0,202,0.0,0.0
24/08/15,06:20,28.4,81,24.8,0.0,1.6,203,0.0,0.0,1007.42,448.4,29.8,51,0.0,28.4,33.3,0.0,0,0.00,0.00,34.7,2,0.0,202,0.0,0.0
24/08/15,06:25,28.4,82,25.0,0.0,0.0,0,0.0,0.0,1007.45,448.4,29.8,51,0.0,28.4,33.5,0.0,0,0.00,0.00,34.8,6,0.0,202,0.0,0.0
24/08/15,06:30,28.3,81,24.7,0.0,0.0,0,0.0,0.0,1007.42,448.4,29.8,51,0.0,28.3,33.0,0.0,0,0.00,0.00,34.6,13,0.0,202,0.0,0.0
24/08/15,06:35,28.3,82,24.9,0.0,0.0,0,0.0,0.0,1007.49,448.4,29.8,51,0.0,28.3,33.2,0.0,0,0.00,0.00,34.7,23,0.0,202,0.0,0.0
24/08/15,06:40,28.3,82,24.9,0.0,0.0,0,0.0,0.0,1007.52,448.4,29.7,51,0.0,28.3,33.2,0.0,0,0.00,0.00,34.7,35,0.0,202,0.0,0.0
24/08/15,06:45,28.2,83,25.0,0.0,0.0,0,0.0,0.0,1007.59,448.4,29.7,51,0.0,28.2,33.1,0.0,0,0.00,0.00,34.7,50,0.0,202,0.0,0.0
24/08/15,06:50,28.2,83,25.0,0.0,0.0,0,0.0,0.0,1007.62,448.4,29.7,51,0.0,28.2,33.1,0.0,0,0.00,0.00,34.7,66,0.0,202,0.0,0.0
24/08/15,06:55,28.2,83,25.0,0.0,0.0,0,0.0,0.0,1007.66,448.4,29.7,51,0.0,28.2,33.1,0.0,0,0.00,0.00,34.7,84,0.0,202,0.0,0.0
24/08/15,07:00,28.2,83,25.0,0.0,0.0,0,0.0,0.0,1007.79,448.4,29.7,51,0.0,28.2,33.1,0.0,0,0.00,0.00,34.7,104,0.0,202,0.0,0.0
24/08/15,07:05,28.3,82,24.9,0.0,1.6,203,0.0,0.0,1007.96,448.4,29.7,51,0.0,28.3,33.2,0.0,0,0.00,0.00,34.7,124,0.0,202,0.0,0.0
24/08/15,07:10,28.3,82,24.9,0.0,4.8,203,0.0,0.0,1008.13,448.4,29.7,51,0.0,28.3,33.2,0.0,0,0.00,0.00,34.7,144,0.0,202,0.0,0.0
24/08/15,07:15,28.4,82,25.0,0.0,4.8,203,0.0,0.0,1008.30,448.4,29.7,51,0.0,28.4,33.5,0.0,0,0.00,0.00,34.8,166,0.0,202,0.0,0.0
24/08/15,07:20,28.4,82,25.0,0.0,4.8,203,0.0,0.0,1008.37,448.4,29.7,51,0.0,28.4,33.5,0.0,0,0.00,0.00,34.8,188,0.0,202,0.0,0.0
24/08/15,07:25,28.6,82,25.2,0.0,4.8,202,0.0,0.0,1008.50,448.4,29.7,51,3.2,28.6,34.0,0.0,0,0.00,0.00,35.2,210,0.0,202,0.0,0.0
24/08/15,07:30,28.7,82,25.3,0.0,4.8,203,0.0,0.0,1008.64,448.4,29.7,51,0.0,28.7,34.3,0.0,0,0.00,0.00,35.3,232,0.0,202,0.0,0.0
24/08/15,07:35,28.7,82,25.3,0.0,6.4,202,0.0,0.0,1008.77,448.4,29.7,50,1.6,28.7,34.3,0.0,0,0.00,0.00,35.3,255,0.0,202,0.0,0.0
24/08/15,07:40,28.9,81,25.3,0.0,6.4,213,0.0,0.0,1008.98,448.4,29.6,50,4.8,28.9,34.7,0.0,0,0.00,0.00,35.5,278,0.0,229,0.0,0.0
24/08/15,07:45,29.0,81,25.4,1.6,8.0,229,0.0,0.0,1009.15,448.4,29.6,50,1.6,29.0,35.0,0.0,0,0.00,0.00,35.4,301,0.0,238,0.0,0.0
24/08/15,07:50,29.1,81,25.5,1.6,8.0,237,0.0,0.0,1009.21,448.4,29.6,50,0.0,29.1,35.2,0.0,0,0.00,0.00,35.5,324,0.0,237,0.0,0.0
24/08/15,07:55,29.1,80,25.3,1.6,6.4,238,0.0,0.0,1009.32,448.4,29.6,51,3.2,29.1,35.0,0.0,0,0.00,0.00,35.4,347,0.0,237,0.0,0.0
24/08/15,08:00,29.2,80,25.4,1.6,6.4,237,0.0,0.0,1009.35,448.4,29.6,50,0.0,29.2,35.3,0.0,0,0.00,0.00,35.6,370,0.0,236,0.0,0.0
24/08/15,08:05,29.2,80,25.4,1.6,9.7,235,0.0,0.0,1009.38,448.4,29.6,50,9.7,29.2,35.3,0.0,0,0.00,0.00,35.6,393,0.0,204,0.0,0.0
24/08/15,08:10,29.3,80,25.5,3.2,11.3,239,0.0,0.0,1009.52,448.4,29.6,51,3.2,29.3,35.6,0.0,0,0.00,0.00,35.4,416,0.0,225,0.0,0.0
24/08/15,08:15,29.4,79,25.4,4.8,12.9,245,0.0,0.0,1009.55,448.4,29.6,51,4.8,29.4,35.6,0.0,0,0.00,0.00,35.1,438,0.0,213,0.0,0.0
24/08/15,08:20,29.6,78,25.4,6.4,12.9,246,0.0,0.0,1009.62,448.4,29.6,51,1.6,29.6,36.0,0.0,0,0.00,0.00,35.0,461,0.0,250,0.0,0.0
24/08/15,08:25,29.7,78,25.5,4.8,11.3,242,0.0,0.0,1009.66,448.4,29.6,51,3.2,29.7,36.2,0.0,0,0.00,0.00,35.5,483,0.0,223,0.0,0.0
24/08/15,08:30,29.8,78,25.5,3.2,11.3,237,0.0,0.0,1009.72,448.4,29.6,51,4.8,29.8,36.5,0.0,0,0.00,0.00,36.0,505,0.0,232,0.0,0.0
24/08/15,08:35,29.9,78,25.6,3.2,9.7,234,0.0,0.0,1009.79,448.4,29.6,51,3.2,29.9,36.8,0.0,0,0.00,0.00,36.1,527,0.0,250,0.0,0.0
24/08/15,08:40,30.0,77,25.5,4.8,12.9,237,0.0,0.0,1009.76,448.4,29.6,51,3.2,30.0,36.8,0.0,0,0.00,0.00,35.8,549,0.0,251,0.0,0.0
24/08/15,08:45,30.1,77,25.6,4.8,12.9,234,0.0,0.0,1009.62,448.4,29.7,51,0.0,30.1,37.1,0.0,0,0.00,0.00,36.0,570,0.0,211,0.0,0.0
24/08/15,08:50,30.2,76,25.5,3.2,11.3,225,0.0,0.0,1009.59,448.4,29.7,51,6.4,30.2,37.1,0.0,0,0.00,0.00,36.3,591,0.0,251,0.0,0.0
24/08/15,08:55,30.2,75,25.3,3.2,14.5,236,0.0,0.0,1009.62,448.4,29.7,51,3.2,30.2,36.9,0.0,0,0.00,0.00,36.2,612,0.0,210,0.0,0.0
24/08/15,09:00,30.2,76,25.5,4.8,14.5,240,0.0,0.0,1009.59,448.4,29.7,51,3.2,30.2,37.1,0.0,0,0.00,0.00,36.0,632,0.0,259,0.0,0.0
24/08/15,09:05,30.3,76,25.6,3.2,11.3,234,0.0,0.0,1009.49,448.4,29.7,51,1.6,30.3,37.4,0.0,0,0.00,0.00,36.5,652,0.0,217,0.0,0.0
24/08/15,09:10,30.4,76,25.7,3.2,11.3,237,0.0,0.0,1009.49,448.4,29.7,51,4.8,30.4,37.7,0.0,0,0.00,0.00,36.6,672,0.0,250,0.0,0.0
24/08/15,09:15,30.4,74,25.2,4.8,14.5,232,0.0,0.0,1009.49,448.4,29.8,51,3.2,30.4,37.1,0.0,0,0.00,0.00,36.0,692,0.0,196,0.0,0.0
24/08/15,09:20,30.4,75,25.5,4.8,14.5,230,0.0,0.0,1009.38,448.4,29.8,52,3.2,30.4,37.4,0.0,0,0.00,0.00,36.2,711,0.0,286,0.0,0.0
24/08/15,09:25,30.6,74,25.4,4.8,11.3,232,0.0,0.0,1009.42,448.4,29.8,52,8.0,30.6,37.7,0.0,0,0.00,0.00,36.4,729,0.0,220,0.0,0.0
24/08/15,09:30,30.6,75,25.7,4.8,11.3,228,0.0,0.0,1009.38,448.4,29.8,52,9.7,30.6,38.0,0.0,0,0.00,0.00,36.5,748,0.0,223,0.0,0.0
24/08/15,09:35,30.7,76,26.0,6.4,11.3,224,0.0,0.0,1009.32,448.4,29.9,53,4.8,30.7,38.6,0.0,0,0.00,0.00,36.5,765,0.0,240,0.0,0.0
24/08/15,09:40,30.8,75,25.9,4.8,12.9,231,0.0,0.0,1009.35,448.4,29.9,53,8.0,30.8,38.6,0.0,0,0.00,0.00,36.8,783,0.0,209,0.0,0.0
24/08/15,09:45,30.9,74,25.7,4.8,12.9,240,0.0,0.0,1009.32,448.4,29.9,53,3.2,30.9,38.6,0.0,0,0.00,0.00,36.9,800,0.0,241,0.0,0.0
24/08/15,09:50,30.9,73,25.5,6.4,14.5,234,0.0,0.0,1009.32,448.4,30.1,54,8.0,30.9,38.2,0.0,0,0.00,0.00,36.4,816,0.0,219,0.0,0.0
24/08/15,09:55,30.9,74,25.7,6.4,14.5,233,0.0,0.0,1009.32,448.4,30.1,54,3.2,30.9,38.6,0.0,0,0.00,0.00,36.5,832,0.0,267,0.0,0.0
24/08/15,10:00,31.0,74,25.8,4.8,11.3,244,0.0,0.0,1009.35,448.4,30.2,54,0.0,31.0,38.8,0.0,0,0.00,0.00,37.0,848,0.0,258,0.0,0.0
24/08/15,10:05,31.1,73,25.7,4.8,12.9,242,0.0,0.0,1009.25,448.4,30.2,54,4.8,31.1,38.8,0.0,0,0.00,0.00,37.0,863,0.0,236,0.0,0.0
24/08/15,10:10,31.2,74,26.0,4.8,14.5,237,0.0,0.0,1009.18,448.4,30.2,54,3.2,31.2,39.4,0.0,0,0.00,0.00,37.3,878,0.0,237,0.0,0.0
24/08/15,10:15,31.2,73,25.8,4.8,14.5,230,0.0,0.0,1009.15,448.4,30.3,55,1.6,31.2,39.1,0.0,0,0.00,0.00,37.2,892,0.0,213,0.0,0.0
24/08/15,10:20,31.2,72,25.5,4.8,11.3,223,0.0,0.0,1009.08,448.4,30.3,55,11.3,31.2,38.8,0.0,0,0.00,0.00,37.0,906,0.0,259,0.0,0.0
24/08/15,10:25,31.4,72,25.7,4.8,11.3,239,0.0,0.0,1008.98,448.4,30.4,55,0.0,31.4,39.4,0.0,0,0.00,0.00,37.4,919,0.0,257,0.0,0.0
24/08/15,10:30,31.5,72,25.8,4.8,11.3,234,0.0,0.0,1008.84,448.4,30.4,55,1.6,31.5,39.6,0.0,0,0.00,0.00,37.5,932,0.0,233,0.0,0.0
24/08/15,10:35,31.5,71,25.6,6.4,14.5,224,0.0,0.0,1008.84,448.4,30.5,55,4.8,31.5,39.3,0.0,0,0.00,0.00,37.1,944,0.0,196,0.0,0.0
24/08/15,10:40,31.5,72,25.8,4.8,14.5,220,0.0,0.0,1008.74,448.4,30.5,55,8.0,31.5,39.6,0.0,0,0.00,0.00,37.5,955,0.0,247,0.0,0.0
24/08/15,10:45,31.7,68,25.1,4.8,12.9,218,0.0,0.0,1008.67,448.4,30.6,55,1.6,31.7,38.9,0.0,0,0.00,0.00,37.2,967,0.0,223,0.0,0.0
24/08/15,10:50,31.6,67,24.7,4.8,12.9,224,0.0,0.0,1008.74,448.4,30.6,56,8.0,31.6,38.3,0.0,0,0.00,0.00,36.9,977,0.0,225,0.0,0.0
24/08/15,10:55,31.7,69,25.3,6.4,14.5,227,0.0,0.0,1008.57,448.4,30.7,56,6.4,31.7,39.2,0.0,0,0.00,0.00,37.1,987,0.0,266,0.0,0.0
24/08/15,11:00,31.9,69,25.5,4.8,14.5,248,0.0,0.0,1008.54,448.4,30.7,56,3.2,31.9,39.8,0.0,0,0.00,0.00,37.7,997,0.0,225,0.0,0.0
24/08/15,11:05,32.0,68,25.4,4.8,11.3,251,0.0,0.0,1008.44,448.4,30.8,56,1.6,32.0,39.7,0.0,0,0.00,0.00,37.7,1005,0.0,251,0.0,0.0
24/08/15,11:10,32.0,68,25.4,6.4,12.9,250,0.0,0.0,1008.30,448.4,30.8,56,4.8,32.0,39.7,0.0,0,0.00,0.00,37.4,1014,0.0,257,0.0,0.0
24/08/15,11:15,31.9,69,25.5,4.8,12.9,251,0.0,0.0,1008.23,448.4,30.9,56,3.2,31.9,39.8,0.0,0,0.00,0.00,37.7,1022,0.0,279,0.0,0.0
24/08/15,11:20,32.2,67,25.3,4.8,11.3,234,0.0,0.0,1008.20,448.4,30.9,56,3.2,32.2,39.9,0.0,0,0.00,0.00,37.9,1029,0.0,227,0.0,0.0
24/08/15,11:25,32.1,68,25.4,4.8,11.3,233,0.0,0.0,1008.20,448.4,31.1,56,6.4,32.1,40.0,0.0,0,0.00,0.00,37.9,1035,0.0,251,0.0,0.0
24/08/15,11:30,32.3,67,25.4,4.8,11.3,252,0.0,0.0,1008.10,448.4,31.1,56,0.0,32.3,40.2,0.0,0,0.00,0.00,38.0,1041,0.0,254,0.0,0.0
24/08/15,11:35,32.3,66,25.1,4.8,11.3,261,0.0,0.0,1008.06,448.4,31.2,56,4.8,32.3,39.8,0.0,0,0.00,0.00,37.9,1047,0.0,250,0.0,0.0
24/08/15,11:40,32.4,66,25.2,3.2,11.3,259,0.0,0.0,1007.96,448.4,31.2,56,3.2,32.4,40.1,0.0,0,0.00,0.00,38.3,1052,0.0,211,0.0,0.0
24/08/15,11:45,32.7,65,25.3,4.8,12.9,254,0.0,0.0,1007.83,448.4,31.3,56,6.4,32.7,40.6,0.0,0,0.00,0.00,38.4,1056,0.0,221,0.0,0.0
24/08/15,11:50,32.7,65,25.3,6.4,12.9,246,0.0,0.0,1007.83,448.4,31.4,56,6.4,32.7,40.6,0.0,0,0.00,0.00,38.0,1060,0.0,284,0.0,0.0
24/08/15,11:55,33.1,61,24.6,8.0,22.5,258,0.0,0.0,1007.72,448.4,31.4,56,22.5,33.1,40.1,0.0,0,0.00,0.00,37.7,1063,0.0,261,0.0,0.0
24/08/15,12:00,33.2,60,24.4,8.0,22.5,265,0.0,0.0,1007.66,448.4,31.6,56,4.8,33.2,40.0,0.0,0,0.00,0.00,37.7,1066,0.0,297,0.0,0.0
24/08/15,12:05,33.3,61,24.8,6.4,16.1,253,0.0,0.0,1007.56,448.4,31.6,56,4.8,33.3,40.7,0.0,0,0.00,0.00,38.3,1068,0.0,237,0.0,0.0
24/08/15,12:10,33.2,62,24.9,6.4,19.3,256,0.0,0.0,1007.45,448.4,31.7,56,19.3,33.2,40.8,0.0,0,0.00,0.00,38.3,1069,0.0,276,0.0,0.0
24/08/15,12:15,33.4,61,24.9,8.0,20.9,260,0.0,0.0,1007.39,448.4,31.8,56,1.6,33.4,40.9,0.0,0,0.00,0.00,38.2,1070,0.0,267,0.0,0.0
24/08/15,12:20,33.6,60,24.8,8.0,20.9,265,0.0,0.0,1007.32,448.4,31.8,56,6.4,33.6,41.1,0.0,0,0.00,0.00,38.3,1070,0.0,315,0.0,0.0
24/08/15,12:25,33.4,61,24.9,8.0,20.9,260,0.0,0.0,1007.35,448.4,31.9,56,9.7,33.4,40.9,0.0,0,0.00,0.00,38.2,1069,0.0,257,0.0,0.0
24/08/15,12:30,33.2,62,24.9,9.7,20.9,258,0.0,0.0,1007.22,448.4,31.9,56,4.8,33.2,40.8,0.0,0,0.00,0.00,37.7,1068,0.0,273,0.0,0.0
24/08/15,12:35,33.6,62,25.3,8.0,19.3,260,0.0,0.0,1007.15,448.4,32.0,56,8.0,33.6,41.9,0.0,0,0.00,0.00,38.7,1067,0.0,288,0.0,0.0
24/08/15,12:40,33.6,62,25.3,8.0,20.9,261,0.0,0.0,1007.15,448.4,32.0,56,6.4,33.6,41.9,0.0,0,0.00,0.00,38.7,1064,0.0,322,0.0,0.0
24/08/15,12:45,33.8,62,25.5,8.0,20.9,266,0.0,0.0,1007.12,448.4,32.1,56,6.4,33.8,42.5,0.0,0,0.00,0.00,39.0,1062,0.0,263,0.0,0.0
24/08/15,12:50,33.9,62,25.6,8.0,20.9,268,0.0,0.0,1007.05,448.4,32.3,56,9.7,33.9,42.7,0.0,0,0.00,0.00,39.1,1058,0.0,229,0.0,0.0
24/08/15,12:55,33.5,62,25.2,8.0,17.7,257,0.0,0.0,1007.05,448.4,32.3,56,1.6,33.5,41.6,0.0,0,0.00,0.00,38.5,1054,0.0,240,0.0,0.0
24/08/15,13:00,33.3,61,24.8,9.7,25.7,254,0.0,0.0,1007.05,448.4,32.4,56,6.4,33.3,40.7,0.0,0,0.00,0.00,37.7,1050,0.0,273,0.0,0.0
24/08/15,13:05,33.4,61,24.9,9.7,25.7,262,0.0,0.0,1006.98,448.4,32.4,56,6.4,33.4,40.9,0.0,0,0.00,0.00,37.8,1045,0.0,267,0.0,0.0
24/08/15,13:10,33.3,60,24.5,9.7,20.9,264,0.0,0.0,1006.95,448.4,32.5,56,8.0,33.3,40.3,0.0,0,0.00,0.00,37.5,1039,0.0,256,0.0,0.0
24/08/15,13:15,33.2,60,24.4,9.7,20.9,263,0.0,0.0,1006.88,448.4,32.5,56,8.0,33.2,40.0,0.0,0,0.00,0.00,37.4,1033,0.0,261,0.0,0.0
24/08/15,13:20,32.9,60,24.1,9.7,20.9,258,0.0,0.0,1006.84,448.4,32.6,56,12.9,32.9,39.3,0.0,0,0.00,0.00,36.9,1026,0.0,240,0.0,0.0
24/08/15,13:25,32.8,62,24.6,9.7,19.3,251,0.0,0.0,1006.74,448.4,32.6,56,14.5,32.8,39.7,0.0,0,0.00,0.00,37.1,1018,0.0,244,0.0,0.0
24/08/15,13:30,32.6,64,24.9,9.7,17.7,252,0.0,0.0,1006.71,448.4,32.7,56,4.8,32.6,39.9,0.0,0,0.00,0.00,37.1,1010,0.0,262,0.0,0.0
24/08/15,13:35,32.6,64,24.9,9.7,20.9,254,0.0,0.0,1006.68,448.4,32.7,56,8.0,32.6,39.9,0.0,0,0.00,0.00,37.1,1002,0.0,265,0.0,0.0
24/08/15,13:40,32.4,63,24.4,9.7,27.4,251,0.0,0.0,1006.61,448.4,32.8,56,19.3,32.4,39.0,0.0,0,0.00,0.00,36.6,992,0.0,250,0.0,0.0
24/08/15,13:45,32.5,62,24.3,9.7,27.4,259,0.0,0.0,1006.47,448.4,32.8,56,6.4,32.5,38.9,0.0,0,0.00,0.00,36.6,983,0.0,255,0.0,0.0
24/08/15,13:50,32.6,63,24.6,9.7,20.9,263,0.0,0.0,1006.40,448.4,33.0,56,8.0,32.6,39.6,0.0,0,0.00,0.00,36.9,972,0.0,263,0.0,0.0
24/08/15,13:55,32.8,62,24.6,9.7,20.9,261,0.0,0.0,1006.34,448.4,33.0,56,4.8,32.8,39.7,0.0,0,0.00,0.00,37.1,962,0.0,267,0.0,0.0
24/08/15,14:00,33.2,62,24.9,9.7,20.9,261,0.0,0.0,1006.27,448.4,33.0,56,4.8,33.2,40.8,0.0,0,0.00,0.00,37.7,950,0.0,252,0.0,0.0
24/08/15,14:05,32.9,62,24.7,9.7,20.9,253,0.0,0.0,1006.27,448.4,33.1,56,11.3,32.9,40.0,0.0,0,0.00,0.00,37.2,938,0.0,234,0.0,0.0
24/08/15,14:10,32.9,62,24.7,11.3,20.9,255,0.0,0.0,1006.17,448.4,33.1,56,8.0,32.9,40.0,0.0,0,0.00,0.00,36.9,926,0.0,240,0.0,0.0
24/08/15,14:15,33.1,63,25.1,9.7,20.9,260,0.0,0.0,1006.13,448.4,33.2,55,9.7,33.1,40.9,0.0,0,0.00,0.00,37.7,913,0.0,267,0.0,0.0
24/08/15,14:20,33.1,62,24.8,8.0,19.3,259,0.0,0.0,1006.10,448.4,33.2,55,12.9,33.1,40.5,0.0,0,0.00,0.00,37.9,900,0.0,257,0.0,0.0
24/08/15,14:25,32.8,63,24.8,9.7,19.3,251,0.0,0.0,1006.00,448.4,33.3,55,9.7,32.8,40.1,0.0,0,0.00,0.00,37.2,886,0.0,240,0.0,0.0
24/08/15,14:30,32.6,64,24.9,9.7,19.3,242,0.0,0.0,1005.93,448.4,33.3,55,3.2,32.6,39.9,0.0,0,0.00,0.00,37.1,871,0.0,244,0.0,0.0
24/08/15,14:35,32.6,63,24.6,9.7,19.3,245,0.0,0.0,1006.03,448.4,33.3,55,9.7,32.6,39.6,0.0,0,0.00,0.00,36.9,856,0.0,250,0.0,0.0
24/08/15,14:40,32.6,64,24.9,8.0,19.3,249,0.0,0.0,1005.83,448.4,33.4,55,6.4,32.6,39.9,0.0,0,0.00,0.00,37.4,841,0.0,205,0.0,0.0
24/08/15,14:45,32.3,65,24.9,6.4,14.5,242,0.0,0.0,1005.79,448.4,33.4,55,4.8,32.3,39.5,0.0,0,0.00,0.00,37.4,825,0.0,248,0.0,0.0
24/08/15,14:50,32.6,64,24.9,6.4,20.9,251,0.0,0.0,1005.73,448.4,33.6,55,14.5,32.6,39.9,0.0,0,0.00,0.00,37.7,809,0.0,257,0.0,0.0
24/08/15,14:55,32.7,63,24.7,8.0,20.9,261,0.0,0.0,1005.73,448.4,33.6,55,3.2,32.7,39.8,0.0,0,0.00,0.00,37.4,792,0.0,275,0.0,0.0
24/08/15,15:00,32.7,64,25.0,8.0,17.7,260,0.0,0.0,1005.69,448.4,33.7,55,4.8,32.7,40.2,0.0,0,0.00,0.00,37.6,775,0.0,267,0.0,0.0
24/08/15,15:05,32.8,64,25.1,6.4,14.5,258,0.0,0.0,1005.73,448.4,33.7,55,9.7,32.8,40.5,0.0,0,0.00,0.00,38.0,757,0.0,271,0.0,0.0
24/08/15,15:10,32.6,65,25.2,8.0,16.1,258,0.0,0.0,1005.63,448.4,33.8,55,9.7,32.6,40.3,0.0,0,0.00,0.00,37.6,739,0.0,275,0.0,0.0
24/08/15,15:15,32.4,64,24.7,8.0,16.1,255,0.0,0.0,1005.59,448.4,33.8,55,4.8,32.4,39.4,0.0,0,0.00,0.00,37.1,721,0.0,223,0.0,0.0
24/08/15,15:20,32.2,65,24.8,6.4,16.1,250,0.0,0.0,1005.63,448.4,33.9,55,1.6,32.2,39.2,0.0,0,0.00,0.00,37.2,702,0.0,261,0.0,0.0
24/08/15,15:25,32.2,64,24.5,4.8,14.5,247,0.0,0.0,1005.56,448.4,33.9,55,8.0,32.2,38.9,0.0,0,0.00,0.00,37.4,683,0.0,267,0.0,0.0
24/08/15,15:30,32.2,66,25.0,4.8,9.7,249,0.0,0.0,1005.56,448.4,34.1,55,6.4,32.2,39.5,0.0,0,0.00,0.00,37.7,663,0.0,250,0.0,0.0
24/08/15,15:35,32.0,66,24.8,4.8,11.3,250,0.0,0.0,1005.56,448.4,34.1,54,1.6,32.0,39.0,0.0,0,0.00,0.00,37.4,643,0.0,264,0.0,0.0
24/08/15,15:40,32.1,65,24.7,4.8,12.9,253,0.0,0.0,1005.59,448.4,34.2,54,3.2,32.1,38.9,0.0,0,0.00,0.00,37.4,623,0.0,257,0.0,0.0
