22/10/12,06:50,24.6,92,23.2,1.1,2.5,107,0.0,0.0,1008.0,4.2,26.5,92,2.5,24.6,24.6,0.0,0,0.00,0.00,29.8,59,0.0,360
22/10/12,06:55,24.7,92,23.3,0.0,2.5,47,0.0,0.0,1008.1,4.2,26.5,92,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,76,0.0,90
22/10/12,07:00,24.9,92,23.5,0.0,2.5,77,0.0,0.0,1008.3,4.2,26.5,92,1.1,24.9,24.9,0.0,0,0.00,0.00,30.4,95,0.0,135
22/10/12,07:05,25.0,91,23.5,1.1,2.5,146,0.0,0.0,1008.4,4.2,26.5,92,2.5,25.0,25.0,0.0,0,0.00,0.00,30.3,114,0.0,135
22/10/12,07:10,25.0,91,23.5,1.1,2.5,135,0.0,0.0,1008.4,4.2,26.5,92,2.5,25.0,25.0,0.0,0,0.00,0.00,30.3,135,0.0,135
22/10/12,07:15,25.2,90,23.5,0.0,2.5,109,0.0,0.0,1008.5,4.2,26.5,93,1.1,25.2,25.2,0.0,0,0.00,0.00,30.7,156,0.0,45
22/10/12,07:20,25.8,90,24.1,0.0,2.5,33,0.0,0.0,1008.6,4.2,26.6,93,1.1,25.8,25.8,0.0,0,0.00,0.00,31.6,178,0.0,360
22/10/12,07:25,26.2,89,24.3,0.0,2.5,19,0.0,0.0,1008.6,4.2,26.6,93,1.1,26.2,26.2,0.0,0,0.00,0.00,32.2,200,0.0,360
22/10/12,07:30,26.3,86,23.8,1.1,2.5,65,0.0,0.0,1008.6,4.2,26.7,93,2.5,26.3,26.3,0.0,0,0.00,0.00,31.8,222,0.0,90
22/10/12,07:35,26.8,84,23.9,0.0,2.5,97,0.0,0.0,1008.7,4.2,26.8,93,1.1,26.8,29.6,0.0,0,0.00,0.00,32.5,245,0.0,90
22/10/12,07:40,28.0,80,24.3,0.0,2.5,90,0.0,0.0,1008.9,4.2,26.9,93,0.0,28.0,32.1,0.0,0,0.00,0.00,34.0,267,0.0,360
22/10/12,07:45,29.1,77,24.7,0.0,1.1,328,0.0,0.0,1008.9,4.2,27.0,92,1.1,29.1,34.4,0.0,0,0.00,0.00,35.3,290,0.0,315
22/10/12,07:50,30.2,74,25.1,0.0,1.1,333,0.0,0.0,1008.8,4.2,27.2,92,1.1,30.2,36.6,0.0,0,0.00,0.00,36.7,313,0.0,315
22/10/12,07:55,30.6,69,24.3,0.0,1.1,135,0.0,0.0,1009.0,4.2,27.3,91,1.1,30.6,36.3,0.0,0,0.00,0.00,36.6,335,0.0,135
22/10/12,08:00,30.0,68,23.5,1.1,3.6,137,0.0,0.0,1009.3,4.2,27.4,91,3.6,30.0,34.6,0.0,0,0.00,0.00,35.3,358,0.0,90
22/10/12,08:05,29.4,70,23.4,0.0,3.6,125,0.0,0.0,1009.2,4.2,27.5,91,1.1,29.4,33.6,0.0,0,0.00,0.00,34.8,380,0.0,135
22/10/12,08:10,29.2,70,23.2,0.0,3.6,98,0.0,0.0,1009.2,4.2,27.6,91,1.1,29.2,33.2,0.0,0,0.00,0.00,34.5,403,0.0,45
22/10/12,08:15,29.1,71,23.3,0.0,2.5,67,0.0,0.0,1009.1,4.2,27.7,91,2.5,29.1,33.1,0.0,0,0.00,0.00,34.5,425,0.0,135
22/10/12,08:20,29.4,72,23.9,0.0,2.5,89,0.0,0.0,1009.2,4.2,27.7,91,0.0,29.4,34.0,0.0,0,0.00,0.00,35.1,447,0.0,225
22/10/12,08:25,30.1,70,24.1,0.0,1.1,150,0.0,0.0,1009.3,4.2,27.8,91,1.1,30.1,35.3,0.0,0,0.00,0.00,35.9,469,0.0,45
22/10/12,08:30,30.2,69,23.9,0.0,1.1,17,0.0,0.0,1009.4,4.2,27.8,91,1.1,30.2,35.3,0.0,0,0.00,0.00,36.0,490,0.0,360
22/10/12,08:35,30.5,68,24.0,0.0,2.5,30,0.0,0.0,1009.5,4.2,27.8,91,2.5,30.5,35.8,0.0,0,0.00,0.00,36.3,511,0.0,90
22/10/12,08:40,30.7,67,23.9,1.1,3.6,51,0.0,0.0,1009.6,4.2,28.1,91,3.6,30.7,36.0,0.0,0,0.00,0.00,36.2,532,0.0,360
22/10/12,08:45,30.7,66,23.7,1.1,5.0,35,0.0,0.0,1009.6,4.2,28.3,90,2.5,30.7,35.7,0.0,0,0.00,0.00,36.1,553,0.0,360
22/10/12,08:50,30.4,68,23.9,3.6,6.1,26,0.0,0.0,1009.6,4.2,28.4,90,6.1,30.4,35.5,0.0,0,0.00,0.00,35.4,573,0.0,45
22/10/12,08:55,30.1,68,23.6,5.0,6.1,14,0.0,0.0,1009.7,4.2,28.5,90,6.1,30.1,34.8,0.0,0,0.00,0.00,34.7,593,0.0,360
22/10/12,09:00,30.4,68,23.9,1.1,6.1,358,0.0,0.0,1009.8,4.2,28.6,90,3.6,30.4,35.5,0.0,0,0.00,0.00,35.9,613,0.0,360
22/10/12,09:05,30.6,67,23.8,3.6,5.0,343,0.0,0.0,1009.9,4.2,28.8,89,5.0,30.6,35.7,0.0,0,0.00,0.00,35.6,632,0.0,360
22/10/12,09:10,30.6,67,23.8,2.5,5.0,356,0.0,0.0,1010.1,4.2,28.9,89,3.6,30.6,35.7,0.0,0,0.00,0.00,35.8,651,0.0,45
22/10/12,09:15,30.4,67,23.6,5.0,8.6,3,0.0,0.0,1010.0,4.2,29.0,87,6.1,30.4,35.3,0.0,0,0.00,0.00,35.0,669,0.0,360
22/10/12,09:20,30.0,68,23.5,3.6,8.6,6,0.0,0.0,1009.9,4.2,29.0,87,5.0,30.0,34.6,0.0,0,0.00,0.00,34.8,687,0.0,360
22/10/12,09:25,29.9,69,23.6,3.6,8.6,14,0.0,0.0,1010.0,4.2,29.0,86,7.2,29.9,34.6,0.0,0,0.00,0.00,34.8,705,0.0,45
22/10/12,09:30,29.9,69,23.6,7.2,11.2,6,0.0,0.0,1010.0,4.2,29.1,86,8.6,29.9,34.6,0.0,0,0.00,0.00,34.1,722,0.0,360
22/10/12,09:35,29.9,68,23.4,8.6,13.3,6,0.0,0.0,1010.1,4.2,29.1,85,11.2,29.9,34.3,0.0,0,0.00,0.00,33.7,738,0.0,22
22/10/12,09:40,30.1,66,23.1,6.1,15.8,24,0.0,0.0,1010.1,4.2,29.2,86,7.2,30.1,34.3,0.0,0,0.00,0.00,34.2,755,0.0,45
22/10/12,09:45,30.8,68,24.2,5.0,15.8,33,0.0,0.0,1010.1,4.2,29.4,86,6.1,30.8,36.5,0.0,0,0.00,0.00,35.8,770,0.0,360
22/10/12,09:50,31.4,65,24.1,3.6,13.3,38,0.0,0.0,1010.2,4.2,29.7,86,5.0,31.4,37.1,0.0,0,0.00,0.00,36.5,786,0.0,360
22/10/12,09:55,31.7,64,24.1,6.1,11.2,39,0.0,0.0,1010.1,4.2,29.9,85,8.6,31.7,37.6,0.0,0,0.00,0.00,36.4,800,0.0,90
22/10/12,10:00,31.2,64,23.6,3.6,12.2,21,0.0,0.0,1010.1,4.2,30.1,84,5.0,31.2,36.4,0.0,0,0.00,0.00,36.1,815,0.0,45
22/10/12,10:05,31.2,64,23.6,7.2,12.2,22,0.0,0.0,1010.1,4.2,30.2,83,11.2,31.2,36.4,0.0,0,0.00,0.00,35.4,828,0.0,135
22/10/12,10:10,31.2,63,23.4,8.6,13.3,32,0.0,0.0,1010.2,4.2,30.3,82,11.2,31.2,36.1,0.0,0,0.00,0.00,34.9,841,0.0,338
22/10/12,10:15,31.6,63,23.7,6.1,13.3,56,0.0,0.0,1009.9,4.2,30.4,82,8.6,31.6,37.0,0.0,0,0.00,0.00,36.1,854,0.0,45
22/10/12,10:20,31.9,63,24.0,6.1,11.2,64,0.0,0.0,1009.9,4.2,30.6,82,9.7,31.9,37.8,0.0,0,0.00,0.00,36.5,866,0.0,360
22/10/12,10:25,32.1,63,24.2,6.1,15.8,45,0.0,0.0,1009.7,4.2,30.8,81,8.6,32.1,38.3,0.0,0,0.00,0.00,36.8,878,0.0,45
22/10/12,10:30,32.1,60,23.4,8.6,15.8,39,0.0,0.0,1009.7,4.2,30.9,82,12.2,32.1,37.3,0.0,0,0.00,0.00,35.9,889,0.0,45
22/10/12,10:35,31.8,62,23.7,6.1,15.8,59,0.0,0.0,1009.6,4.2,30.9,79,11.2,31.8,37.2,0.0,0,0.00,0.00,36.2,899,0.0,90
22/10/12,10:40,32.3,61,23.9,6.1,13.3,69,0.0,0.0,1009.4,4.2,31.1,78,8.6,32.3,38.1,0.0,0,0.00,0.00,36.8,909,0.0,90
22/10/12,10:45,32.5,60,23.8,7.2,12.2,54,0.0,0.0,1009.4,4.2,31.2,77,9.7,32.5,38.3,0.0,0,0.00,0.00,36.8,919,0.0,360
22/10/12,10:50,32.9,59,23.9,6.1,12.2,38,0.0,0.0,1009.3,4.2,31.5,76,8.6,32.9,38.9,0.0,0,0.00,0.00,37.4,927,0.0,45
22/10/12,10:55,33.0,57,23.4,6.1,12.2,12,0.0,0.0,1009.4,4.2,31.7,75,8.6,33.0,38.5,0.0,0,0.00,0.00,37.3,936,0.0,360
22/10/12,11:00,33.0,57,23.4,7.2,13.3,29,0.0,0.0,1009.2,4.2,31.8,75,9.7,33.0,38.5,0.0,0,0.00,0.00,37.0,943,0.0,45
22/10/12,11:05,33.2,57,23.6,7.2,14.8,39,0.0,0.0,1009.2,4.2,32.0,72,9.7,33.2,39.0,0.0,0,0.00,0.00,37.3,950,0.0,360
22/10/12,11:10,33.1,56,23.2,8.6,14.8,34,0.0,0.0,1009.1,4.2,32.2,73,12.2,33.1,38.4,0.0,0,0.00,0.00,36.7,957,0.0,90
22/10/12,11:15,32.7,58,23.4,7.2,14.8,41,0.0,0.0,1009.0,4.2,32.3,73,12.2,32.7,38.1,0.0,0,0.00,0.00,36.7,963,0.0,360
22/10/12,11:20,32.4,57,22.8,8.6,14.8,20,0.0,0.0,1008.7,4.2,32.3,73,13.3,32.4,37.1,0.0,0,0.00,0.00,35.8,968,0.0,360
22/10/12,11:25,32.6,60,23.9,6.1,14.8,15,0.0,0.0,1008.8,4.2,32.2,72,8.6,32.6,38.5,0.0,0,0.00,0.00,37.1,972,0.0,45
22/10/12,11:30,33.5,57,23.9,6.1,13.3,19,0.0,0.0,1008.7,4.2,32.3,72,9.7,33.5,39.7,0.0,0,0.00,0.00,38.0,977,0.0,360
22/10/12,11:35,34.4,55,24.1,7.2,12.2,10,0.0,0.0,1008.6,4.2,32.6,70,9.7,34.4,41.2,0.0,0,0.00,0.00,38.9,980,0.0,315
22/10/12,11:40,34.9,53,23.9,6.1,11.2,11,0.0,0.0,1008.6,4.2,33.0,72,7.2,34.9,41.6,0.0,0,0.00,0.00,39.5,983,0.0,45
22/10/12,11:45,35.1,50,23.2,6.1,13.3,33,0.0,0.0,1008.4,4.2,33.3,69,8.6,35.1,40.9,0.0,0,0.00,0.00,39.2,985,0.0,45
22/10/12,11:50,34.6,50,22.7,5.0,13.3,58,0.0,0.0,1008.3,4.2,33.5,70,8.6,34.6,39.7,0.0,0,0.00,0.00,38.7,987,0.0,180
22/10/12,11:55,34.9,52,23.6,6.1,13.3,57,0.0,0.0,1008.1,4.2,33.7,67,9.7,34.9,41.2,0.0,0,0.00,0.00,39.3,988,0.0,360
22/10/12,12:00,34.1,51,22.6,3.6,13.3,13,0.0,0.0,1008.1,4.2,33.8,68,5.0,34.1,39.0,0.0,0,0.00,0.00,38.4,988,0.0,360
22/10/12,12:05,34.4,54,23.8,3.6,12.2,8,0.0,0.0,1007.9,4.2,33.7,68,6.1,34.4,40.8,0.0,0,0.00,0.00,39.4,988,0.0,315
22/10/12,12:10,34.6,53,23.7,3.6,11.2,5,0.0,0.0,1007.8,4.2,33.8,67,6.1,34.6,40.9,0.0,0,0.00,0.00,39.5,987,0.0,360
22/10/12,12:15,34.2,54,23.6,6.1,12.2,11,0.0,0.0,1007.7,4.2,33.7,66,11.2,34.2,40.3,0.0,0,0.00,0.00,38.6,985,0.0,45
22/10/12,12:20,33.2,55,23.0,6.1,12.2,8,0.0,0.0,1007.5,4.2,33.6,66,9.7,33.2,38.3,0.0,0,0.00,0.00,37.2,983,0.0,360
22/10/12,12:25,33.1,56,23.2,1.1,11.2,6,0.0,0.0,1007.4,4.2,33.4,67,3.6,33.1,38.4,0.0,0,0.00,0.00,38.2,981,0.0,45
22/10/12,12:30,34.7,54,24.1,2.5,9.7,355,0.0,0.0,1007.3,4.2,33.5,68,3.6,34.7,41.5,0.0,0,0.00,0.00,40.0,977,0.0,315
22/10/12,12:35,35.9,51,24.2,2.5,9.7,339,0.0,0.0,1007.3,4.2,33.8,69,5.0,35.9,43.3,0.0,0,0.00,0.00,41.3,974,0.0,360
22/10/12,12:40,35.4,50,23.4,5.0,9.7,357,0.0,0.0,1007.2,4.2,34.0,66,8.6,35.4,41.6,0.0,0,0.00,0.00,39.9,969,0.0,360
22/10/12,12:45,34.4,52,23.2,5.0,12.2,353,0.0,0.0,1007.2,4.2,34.1,64,6.1,34.4,40.0,0.0,0,0.00,0.00,38.7,964,0.0,45
22/10/12,12:50,35.0,51,23.4,6.1,13.3,344,0.0,0.0,1007.1,4.2,34.1,65,8.6,35.0,41.1,0.0,0,0.00,0.00,39.3,958,0.0,360
22/10/12,12:55,34.5,51,22.9,6.1,13.3,351,0.0,0.0,1007.0,4.2,34.2,65,12.2,34.5,39.9,0.0,0,0.00,0.00,38.5,952,0.0,338
22/10/12,13:00,34.1,54,23.5,2.5,12.2,346,0.0,0.0,1006.9,4.2,34.2,65,5.0,34.1,40.0,0.0,0,0.00,0.00,39.1,945,0.0,225
22/10/12,13:05,34.6,54,24.0,5.0,12.2,321,0.0,0.0,1006.7,4.2,34.1,65,8.6,34.6,41.3,0.0,0,0.00,0.00,39.4,938,0.0,360
22/10/12,13:10,34.7,54,24.1,2.5,8.6,307,0.0,0.0,1006.7,4.2,34.0,67,6.1,34.7,41.5,0.0,0,0.00,0.00,40.0,930,0.0,270
22/10/12,13:15,34.7,55,24.4,1.1,8.6,316,0.0,0.0,1006.6,4.2,34.0,67,3.6,34.7,42.0,0.0,0,0.00,0.00,40.5,921,0.0,360
22/10/12,13:20,35.0,53,24.0,1.1,8.6,350,0.0,0.0,1006.4,4.2,34.1,67,3.6,35.0,41.9,0.0,0,0.00,0.00,40.6,912,0.0,360
22/10/12,13:25,36.4,50,24.4,2.5,8.6,334,0.0,0.0,1006.4,4.2,34.3,66,7.2,36.4,44.2,0.0,0,0.00,0.00,41.9,902,0.0,315
22/10/12,13:30,37.0,47,23.9,3.6,9.7,305,0.0,0.0,1006.3,4.2,34.5,65,7.2,37.0,44.3,0.0,0,0.00,0.00,42.0,892,0.0,270
22/10/12,13:35,36.7,48,23.9,1.1,13.3,330,0.0,0.0,1006.1,4.2,34.7,65,5.0,36.7,44.0,0.0,0,0.00,0.00,42.3,881,0.0,360
22/10/12,13:40,37.0,45,23.1,3.6,13.3,337,0.0,0.0,1006.0,4.2,35.0,60,8.6,37.0,43.4,0.0,0,0.00,0.00,41.6,869,0.0,360
22/10/12,13:45,36.8,48,24.0,5.0,17.3,340,0.0,0.0,1005.9,4.2,35.2,61,7.2,36.8,44.3,0.0,0,0.00,0.00,41.6,857,0.0,270
22/10/12,13:50,36.8,47,23.7,1.1,17.3,331,0.0,0.0,1005.8,4.2,35.3,62,5.0,36.8,43.8,0.0,0,0.00,0.00,42.2,845,0.0,225
22/10/12,13:55,37.3,46,23.8,1.1,11.2,255,0.0,0.0,1005.9,4.2,35.4,61,2.5,37.3,44.6,0.0,0,0.00,0.00,42.8,832,0.0,360
22/10/12,14:00,36.5,49,24.1,3.6,11.2,322,0.0,0.0,1005.7,4.2,35.5,60,5.0,36.5,44.0,0.0,0,0.00,0.00,41.7,818,0.0,225
22/10/12,14:05,37.0,47,23.9,3.6,9.7,331,0.0,0.0,1005.6,4.2,35.5,61,9.7,37.0,44.3,0.0,0,0.00,0.00,42.0,804,0.0,270
22/10/12,14:10,37.6,46,24.1,2.5,9.7,330,0.0,0.0,1005.8,4.2,35.6,61,5.0,37.6,45.3,0.0,0,0.00,0.00,42.9,789,0.0,360
22/10/12,14:15,36.8,46,23.3,5.0,12.2,276,0.0,0.0,1005.6,4.2,35.6,60,9.7,36.8,43.3,0.0,0,0.00,0.00,41.2,774,0.0,270
22/10/12,14:20,36.6,47,23.5,3.6,12.2,302,0.0,0.0,1005.7,4.2,35.6,59,8.6,36.6,43.3,0.0,0,0.00,0.00,41.4,759,0.0,360
22/10/12,14:25,36.0,48,23.3,1.1,11.2,342,0.0,0.0,1005.6,4.2,35.6,60,3.6,36.0,42.3,0.0,0,0.00,0.00,41.2,742,0.0,180
22/10/12,14:30,36.1,49,23.7,3.6,8.6,289,0.0,0.0,1005.4,4.2,35.4,60,6.1,36.1,42.9,0.0,0,0.00,0.00,41.0,726,0.0,315
22/10/12,14:35,36.8,47,23.7,2.5,7.2,274,0.0,0.0,1005.6,4.2,35.4,60,6.1,36.8,43.8,0.0,0,0.00,0.00,41.9,709,0.0,225
22/10/12,14:40,37.5,46,24.0,1.1,7.2,302,0.0,0.0,1005.5,4.2,35.5,61,3.6,37.5,45.1,0.0,0,0.00,0.00,43.1,692,0.0,225
22/10/12,14:45,37.3,46,23.8,6.1,9.7,343,0.0,0.0,1005.3,4.2,35.6,59,8.6,37.3,44.6,0.0,0,0.00,0.00,41.8,674,0.0,360
22/10/12,14:50,36.0,47,23.0,1.1,11.2,353,0.0,0.0,1005.4,4.2,35.7,59,2.5,36.0,41.8,0.0,0,0.00,0.00,41.0,655,0.0,135
22/10/12,14:55,35.9,48,23.2,5.0,11.2,266,0.0,0.0,1005.4,4.2,35.5,59,7.2,35.9,42.0,0.0,0,0.00,0.00,40.3,637,0.0,360
22/10/12,15:00,35.0,50,23.1,2.5,8.6,270,0.0,0.0,1005.4,4.2,35.4,60,6.1,35.0,40.7,0.0,0,0.00,0.00,39.8,617,0.0,315
22/10/12,15:05,35.4,49,23.1,3.6,13.3,288,0.0,0.0,1005.3,4.2,35.3,60,7.2,35.4,41.2,0.0,0,0.00,0.00,40.0,598,0.0,270
22/10/12,15:10,35.8,51,24.1,5.0,13.3,284,0.0,0.0,1005.2,4.2,35.3,61,8.6,35.8,43.1,0.0,0,0.00,0.00,40.7,578,0.0,225
22/10/12,15:15,36.2,47,23.1,7.2,12.2,335,0.0,0.0,1005.3,4.2,35.3,60,11.2,36.2,42.3,0.0,0,0.00,0.00,40.1,558,0.0,315
22/10/12,15:20,35.8,50,23.8,2.5,12.2,24,0.0,0.0,1005.2,4.2,35.3,60,3.6,35.8,42.6,0.0,0,0.00,0.00,41.0,537,0.0,270
22/10/12,15:25,35.4,49,23.1,3.6,11.2,346,0.0,0.0,1005.0,4.2,35.3,61,7.2,35.4,41.2,0.0,0,0.00,0.00,40.0,517,0.0,225
22/10/12,15:30,35.9,48,23.2,3.6,13.3,328,0.0,0.0,1005.2,4.2,35.3,60,6.1,35.9,42.0,0.0,0,0.00,0.00,40.5,495,0.0,315
22/10/12,15:35,35.6,49,23.3,3.6,13.3,345,0.0,0.0,1005.0,4.2,35.2,59,7.2,35.6,41.7,0.0,0,0.00,0.00,40.3,474,0.0,360
22/10/12,15:40,36.4,47,23.3,2.5,9.7,354,0.0,0.0,1005.0,4.2,35.2,59,5.0,36.4,42.8,0.0,0,0.00,0.00,41.3,452,0.0,315
22/10/12,15:45,36.7,47,23.6,2.5,9.7,322,0.0,0.0,1005.0,4.2,35.2,60,5.0,36.7,43.5,0.0,0,0.00,0.00,41.8,430,0.0,315
22/10/12,15:50,37.1,45,23.2,1.1,7.2,324,0.0,0.0,1005.3,4.2,35.2,59,5.0,37.1,43.6,0.0,0,0.00,0.00,42.2,408,0.0,45
22/10/12,15:55,36.7,46,23.2,3.6,8.6,1,0.0,0.0,1005.3,4.2,35.3,59,6.1,36.7,43.1,0.0,0,0.00,0.00,41.4,386,0.0,180
22/10/12,16:00,36.0,48,23.3,7.2,13.3,326,0.0,0.0,1005.3,4.2,35.3,60,9.7,36.0,42.3,0.0,0,0.00,0.00,40.0,363,0.0,360
22/10/12,16:05,33.8,51,22.3,3.6,19.4,345,0.0,0.0,1005.3,4.2,35.1,59,7.2,33.8,38.3,0.0,0,0.00,0.00,37.9,341,0.0,360
22/10/12,16:10,33.0,55,22.8,2.5,19.4,353,0.0,0.0,1005.2,4.2,34.9,60,3.6,33.0,37.8,0.0,0,0.00,0.00,37.6,318,0.0,270
22/10/12,16:15,32.9,55,22.7,0.0,8.6,355,0.0,0.0,1005.2,4.2,34.6,62,2.5,32.9,37.6,0.0,0,0.00,0.00,38.0,295,0.0,315
22/10/12,16:20,32.8,54,22.3,3.6,6.1,11,0.0,0.0,1005.3,4.2,34.6,62,6.1,32.8,37.1,0.0,0,0.00,0.00,36.9,273,0.0,180
22/10/12,16:25,32.7,55,22.5,3.6,9.7,167,0.0,0.0,1005.3,4.2,34.3,61,7.2,32.7,37.1,0.0,0,0.00,0.00,37.0,250,0.0,225
22/10/12,16:30,32.7,55,22.5,2.5,9.7,273,0.0,0.0,1005.3,4.2,34.3,61,5.0,32.7,37.1,0.0,0,0.00,0.00,37.2,228,0.0,360
22/10/12,16:35,32.8,55,22.6,1.1,7.2,327,0.0,0.0,1005.3,4.2,34.2,62,5.0,32.8,37.4,0.0,0,0.00,0.00,37.6,205,0.0,360
22/10/12,16:40,32.9,56,23.0,0.0,7.2,346,0.0,0.0,1005.4,4.2,34.1,62,2.5,32.9,37.9,0.0,0,0.00,0.00,38.1,183,0.0,180
22/10/12,16:45,32.9,55,22.7,1.1,5.0,5,0.0,0.0,1005.5,4.2,34.1,63,3.6,32.9,37.6,0.0,0,0.00,0.00,37.8,161,0.0,315
22/10/12,16:50,33.0,55,22.8,1.1,5.0,346,0.0,0.0,1005.5,4.2,34.0,62,3.6,33.0,37.8,0.0,0,0.00,0.00,37.9,140,0.0,315
22/10/12,16:55,32.7,56,22.8,1.1,7.2,327,0.0,0.0,1005.6,4.2,34.0,63,3.6,32.7,37.5,0.0,0,0.00,0.00,37.6,119,0.0,225
22/10/12,17:00,32.5,57,22.9,1.1,8.6,336,0.0,0.0,1005.7,4.2,33.9,64,3.6,32.5,37.3,0.0,0,0.00,0.00,37.5,100,0.0,315
22/10/12,17:05,32.2,57,22.6,2.5,8.6,333,0.0,0.0,1005.7,4.2,33.8,64,6.1,32.2,36.6,0.0,0,0.00,0.00,36.7,81,0.0,315
22/10/12,17:10,31.8,59,22.8,3.6,6.1,343,0.0,0.0,1005.7,4.2,33.8,65,6.1,31.8,36.3,0.0,0,0.00,0.00,36.2,63,0.0,360
22/10/12,17:15,31.9,59,22.9,0.0,6.1,358,0.0,0.0,1005.7,4.2,33.7,65,1.1,31.9,36.5,0.0,0,0.00,0.00,37.1,47,0.0,270
22/10/12,17:20,31.8,59,22.8,0.0,6.1,332,0.0,0.0,1005.6,4.2,33.6,65,3.6,31.8,36.3,0.0,0,0.00,0.00,36.9,32,0.0,270
22/10/12,17:25,31.7,60,23.0,1.1,3.6,287,0.0,0.0,1005.7,4.2,33.6,66,2.5,31.7,36.4,0.0,0,0.00,0.00,36.7,20,0.0,270
22/10/12,17:30,31.6,60,22.9,0.0,6.1,285,0.0,0.0,1005.8,4.2,33.5,66,1.1,31.6,36.2,0.0,0,0.00,0.00,36.8,11,0.0,315
22/10/12,17:35,31.5,62,23.4,0.0,6.1,326,0.0,0.0,1005.8,4.2,33.4,66,2.5,31.5,36.5,0.0,0,0.00,0.00,36.9,5,0.0,360
22/10/12,17:40,31.0,63,23.2,0.0,3.6,13,0.0,0.0,1006.0,4.2,33.3,67,0.0,31.0,35.6,0.0,0,0.00,0.00,36.3,1,0.0,45
22/10/12,17:45,30.7,63,22.9,0.0,2.5,24,0.0,0.0,1006.0,4.2,32.8,66,1.1,30.7,34.9,0.0,0,0.00,0.00,35.9,0,0.0,315
22/10/12,17:50,30.7,65,23.4,1.1,2.5,356,0.0,0.0,1006.1,4.2,32.4,69,2.5,30.7,35.4,0.0,0,0.00,0.00,35.9,0,0.0,45
22/10/12,17:55,30.6,65,23.3,1.1,3.6,82,0.0,0.0,1006.1,4.2,32.0,71,2.5,30.6,35.2,0.0,0,0.00,0.00,35.8,0,0.0,180
22/10/12,18:00,30.4,65,23.1,1.1,3.6,146,0.0,0.0,1006.2,4.2,31.6,72,2.5,30.4,34.8,0.0,0,0.00,0.00,35.5,0,0.0,135
22/10/12,18:05,30.2,65,22.9,0.0,3.6,184,0.0,0.0,1006.3,4.2,31.2,72,1.1,30.2,34.3,0.0,0,0.00,0.00,35.4,0,0.0,315
22/10/12,18:10,30.1,66,23.1,0.0,5.0,321,0.0,0.0,1006.3,4.2,30.9,74,1.1,30.1,34.3,0.0,0,0.00,0.00,35.4,0,0.0,315
22/10/12,18:15,29.8,69,23.5,1.1,5.0,359,0.0,0.0,1006.3,4.2,30.7,78,2.5,29.8,34.3,0.0,0,0.00,0.00,35.1,0,0.0,180
22/10/12,18:20,29.6,69,23.3,3.6,5.0,150,0.0,0.0,1006.5,4.2,30.4,78,5.0,29.6,33.9,0.0,0,0.00,0.00,34.3,0,0.0,90
22/10/12,18:25,29.4,70,23.4,1.1,5.0,139,0.0,0.0,1006.6,4.2,30.3,80,2.5,29.4,33.6,0.0,0,0.00,0.00,34.6,0,0.0,225
22/10/12,18:30,29.4,73,24.1,1.1,5.0,124,0.0,0.0,1006.7,4.2,30.2,81,2.5,29.4,34.3,0.0,0,0.00,0.00,35.0,0,0.0,135
22/10/12,18:35,29.1,72,23.6,0.0,5.0,141,0.0,0.0,1006.9,4.2,30.1,81,0.0,29.1,33.3,0.0,0,0.00,0.00,34.7,0,0.0,225
22/10/12,18:40,28.8,77,24.4,1.1,3.6,93,0.0,0.0,1006.8,4.2,29.8,85,2.5,28.8,33.6,0.0,0,0.00,0.00,34.6,0,0.0,45
22/10/12,18:45,28.3,77,23.9,1.1,2.5,40,0.0,0.0,1006.9,4.2,29.5,85,2.5,28.3,32.4,0.0,0,0.00,0.00,33.8,0,0.0,45
22/10/12,18:50,28.1,77,23.7,1.1,2.5,55,0.0,0.0,1007.0,4.2,29.3,86,2.5,28.1,31.9,0.0,0,0.00,0.00,33.5,0,0.0,90
22/10/12,18:55,28.1,78,23.9,1.1,3.6,70,0.0,0.0,1006.9,4.2,29.2,86,3.6,28.1,32.0,0.0,0,0.00,0.00,33.7,0,0.0,90
22/10/12,19:00,28.0,78,23.8,0.0,3.6,78,0.0,0.0,1006.8,4.2,29.0,87,1.1,28.0,31.8,0.0,0,0.00,0.00,33.7,0,0.0,180
22/10/12,19:05,28.0,79,24.1,1.1,3.6,104,0.0,0.0,1007.0,4.2,29.0,87,2.5,28.0,31.9,0.0,0,0.00,0.00,33.6,0,0.0,135
22/10/12,19:10,28.0,79,24.1,1.1,2.5,132,0.0,0.0,1007.0,4.2,28.9,88,2.5,28.0,31.9,0.0,0,0.00,0.00,33.6,0,0.0,90
22/10/12,19:15,28.0,79,24.1,1.1,2.5,95,0.0,0.0,1007.0,4.2,28.8,89,2.5,28.0,31.9,0.0,0,0.00,0.00,33.6,0,0.0,45
22/10/12,19:20,27.8,81,24.3,1.1,2.5,61,0.0,0.0,1007.1,4.2,28.6,90,2.5,27.8,31.7,0.0,0,0.00,0.00,33.6,0,0.0,45
22/10/12,19:25,27.8,81,24.3,1.1,2.5,82,0.0,0.0,1007.2,4.2,28.5,91,2.5,27.8,31.7,0.0,0,0.00,0.00,33.6,0,0.0,90
22/10/12,19:30,27.8,81,24.3,1.1,2.5,111,0.0,0.0,1007.2,4.2,28.5,91,2.5,27.8,31.7,0.0,0,0.00,0.00,33.6,0,0.0,90
