24/01/20,20:20,27.1,90,25.3,0.0,0.0,0,0.0,0.0,1011.59,1.6,31.6,68,0.0,27.1,31.4,0.0,0,0.00,0.00,33.7,0,0.0,193,0.0,0.0
24/01/20,20:25,27.1,90,25.3,0.0,0.0,0,0.0,0.0,1011.62,1.6,31.6,68,0.0,27.1,31.4,0.0,0,0.00,0.00,33.7,0,0.0,193,0.0,0.0
24/01/20,20:30,27.0,90,25.2,0.0,0.0,0,0.0,0.0,1011.62,1.6,31.6,68,0.0,27.0,31.1,0.0,0,0.00,0.00,33.6,0,0.0,193,0.0,0.0
24/01/20,20:35,26.9,90,25.1,0.0,0.0,0,0.0,0.0,1011.69,1.6,31.4,68,0.0,26.9,30.8,0.0,0,0.00,0.00,33.4,0,0.0,193,0.0,0.0
24/01/20,20:40,26.9,91,25.3,0.0,0.0,0,0.0,0.0,1011.65,1.6,31.4,68,0.0,26.9,31.0,0.0,0,0.00,0.00,33.5,0,0.0,193,0.0,0.0
24/01/20,20:45,26.8,91,25.2,0.0,0.0,0,0.0,0.0,1011.79,1.6,31.4,68,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,193,0.0,0.0
24/01/20,20:50,26.8,91,25.2,0.0,0.0,0,0.0,0.0,1011.82,1.6,31.4,68,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,193,0.0,0.0
24/01/20,20:55,26.8,91,25.2,0.0,0.0,0,0.0,0.0,1011.89,1.6,31.4,68,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,193,0.0,0.0
24/01/20,21:00,26.7,91,25.1,0.0,0.0,0,0.0,0.0,1011.96,1.6,31.4,68,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,193,0.0,0.0
24/01/20,21:05,26.7,91,25.1,0.0,0.0,0,0.0,0.0,1011.96,1.6,31.4,68,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,193,0.0,0.0
24/01/20,21:10,26.6,92,25.2,0.0,0.0,0,0.0,0.0,1011.99,1.6,31.3,68,0.0,26.6,26.6,0.0,0,0.00,0.00,33.1,0,0.0,193,0.0,0.0
24/01/20,21:15,26.6,92,25.2,0.0,0.0,0,0.0,0.0,1012.06,1.6,31.3,68,0.0,26.6,26.6,0.0,0,0.00,0.00,33.1,0,0.0,193,0.0,0.0
24/01/20,21:20,26.6,92,25.2,0.0,0.0,0,0.0,0.0,1012.03,1.6,31.3,68,0.0,26.6,26.6,0.0,0,0.00,0.00,33.1,0,0.0,193,0.0,0.0
24/01/20,21:25,26.6,92,25.2,0.0,0.0,0,0.0,0.0,1011.99,1.6,31.3,68,0.0,26.6,26.6,0.0,0,0.00,0.00,33.1,0,0.0,193,0.0,0.0
24/01/20,21:30,26.6,92,25.2,0.0,0.0,0,0.0,0.0,1012.03,1.6,31.3,68,0.0,26.6,26.6,0.0,0,0.00,0.00,33.1,0,0.0,193,0.0,0.0
24/01/20,21:35,26.6,92,25.2,0.0,0.0,0,0.0,0.0,1012.16,1.6,31.3,68,0.0,26.6,26.6,0.0,0,0.00,0.00,33.1,0,0.0,193,0.0,0.0
24/01/20,21:40,26.5,92,25.1,0.0,0.0,0,0.0,0.0,1012.16,1.6,31.2,68,0.0,26.5,26.5,0.0,0,0.00,0.00,33.0,0,0.0,193,0.0,0.0
24/01/20,21:45,26.5,92,25.1,0.0,0.0,0,0.0,0.0,1012.16,1.6,31.2,68,0.0,26.5,26.5,0.0,0,0.00,0.00,33.0,0,0.0,193,0.0,0.0
24/01/20,21:50,26.5,92,25.1,0.0,0.0,0,0.0,0.0,1012.26,1.6,31.2,68,0.0,26.5,26.5,0.0,0,0.00,0.00,33.0,0,0.0,193,0.0,0.0
24/01/20,21:55,26.4,92,25.0,0.0,0.0,0,0.0,0.0,1012.26,1.6,31.2,68,0.0,26.4,26.4,0.0,0,0.00,0.00,32.8,0,0.0,193,0.0,0.0
24/01/20,22:00,26.4,92,25.0,0.0,0.0,0,0.0,0.0,1012.23,1.6,31.2,68,0.0,26.4,26.4,0.0,0,0.00,0.00,32.8,0,0.0,193,0.0,0.0
24/01/20,22:05,26.3,92,24.9,0.0,0.0,0,0.0,0.0,1012.26,1.6,31.1,68,0.0,26.3,26.3,0.0,0,0.00,0.00,32.7,0,0.0,193,0.0,0.0
24/01/20,22:10,26.3,93,25.1,0.0,0.0,0,0.0,0.0,1012.30,1.6,31.1,68,0.0,26.3,26.3,0.0,0,0.00,0.00,32.8,0,0.0,193,0.0,0.0
24/01/20,22:15,26.2,93,25.0,0.0,0.0,0,0.0,0.0,1012.30,1.6,31.1,68,0.0,26.2,26.2,0.0,0,0.00,0.00,32.6,0,0.0,193,0.0,0.0
24/01/20,22:20,26.1,93,24.9,0.0,0.0,0,0.0,0.0,1012.33,1.6,31.1,68,0.0,26.1,26.1,0.0,0,0.00,0.00,32.5,0,0.0,193,0.0,0.0
24/01/20,22:25,26.1,93,24.9,0.0,0.0,0,0.0,0.0,1012.26,1.6,31.1,68,0.0,26.1,26.1,0.0,0,0.00,0.00,32.5,0,0.0,193,0.0,0.0
24/01/20,22:30,26.1,93,24.9,0.0,0.0,0,0.0,0.0,1012.26,1.6,31.1,68,0.0,26.1,26.1,0.0,0,0.00,0.00,32.5,0,0.0,193,0.0,0.0
24/01/20,22:35,26.0,93,24.8,0.0,0.0,0,0.0,0.0,1012.23,1.6,30.9,68,0.0,26.0,26.0,0.0,0,0.00,0.00,32.3,0,0.0,193,0.0,0.0
24/01/20,22:40,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1012.30,1.6,30.9,68,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,193,0.0,0.0
24/01/20,22:45,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1012.36,1.6,30.9,68,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,193,0.0,0.0
24/01/20,22:50,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1012.36,1.6,30.9,69,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,193,0.0,0.0
24/01/20,22:55,25.8,94,24.8,0.0,0.0,0,0.0,0.0,1012.26,1.6,30.9,69,0.0,25.8,25.8,0.0,0,0.00,0.00,32.1,0,0.0,193,0.0,0.0
24/01/20,23:00,25.7,94,24.7,0.0,0.0,0,0.0,0.0,1012.13,1.6,30.8,69,0.0,25.7,25.7,0.0,0,0.00,0.00,31.9,0,0.0,193,0.0,0.0
24/01/20,23:05,25.7,94,24.7,0.0,0.0,0,0.0,0.0,1012.16,1.6,30.8,69,0.0,25.7,25.7,0.0,0,0.00,0.00,31.9,0,0.0,193,0.0,0.0
24/01/20,23:10,25.6,94,24.6,0.0,0.0,0,0.0,0.0,1012.16,1.6,30.8,69,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,193,0.0,0.0
24/01/20,23:15,25.6,94,24.6,0.0,0.0,0,0.0,0.0,1012.23,1.6,30.8,69,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,193,0.0,0.0
24/01/20,23:20,25.5,94,24.5,0.0,0.0,0,0.0,0.0,1012.23,1.6,30.8,69,0.0,25.5,25.5,0.0,0,0.00,0.00,31.6,0,0.0,193,0.0,0.0
24/01/20,23:25,25.4,94,24.4,0.0,0.0,0,0.0,0.0,1012.13,1.6,30.8,69,0.0,25.4,25.4,0.0,0,0.00,0.00,31.4,0,0.0,193,0.0,0.0
24/01/20,23:30,25.4,94,24.4,0.0,0.0,0,0.0,0.0,1012.13,1.6,30.7,69,0.0,25.4,25.4,0.0,0,0.00,0.00,31.4,0,0.0,193,0.0,0.0
24/01/20,23:35,25.3,94,24.3,0.0,0.0,0,0.0,0.0,1012.09,1.6,30.7,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.3,0,0.0,193,0.0,0.0
24/01/20,23:40,25.2,94,24.2,0.0,0.0,0,0.0,0.0,1012.03,1.6,30.7,69,0.0,25.2,25.2,0.0,0,0.00,0.00,31.1,0,0.0,193,0.0,0.0
24/01/20,23:45,25.2,94,24.2,0.0,0.0,0,0.0,0.0,1011.99,1.6,30.7,69,0.0,25.2,25.2,0.0,0,0.00,0.00,31.1,0,0.0,193,0.0,0.0
24/01/20,23:50,25.2,95,24.3,0.0,0.0,0,0.0,0.0,1011.86,1.6,30.7,69,0.0,25.2,25.2,0.0,0,0.00,0.00,31.2,0,0.0,193,0.0,0.0
24/01/20,23:55,25.2,94,24.2,0.0,0.0,0,0.0,0.0,1011.96,1.6,30.7,69,0.0,25.2,25.2,0.0,0,0.00,0.00,31.1,0,0.0,193,0.0,0.0
25/01/20,00:00,25.1,94,24.1,0.0,0.0,0,0.0,0.0,1011.99,1.6,30.7,69,0.0,25.1,25.1,0.0,0,0.00,0.00,31.0,0,0.0,193,0.0,0.0
25/01/20,00:05,24.9,94,23.9,0.0,0.0,0,0.0,0.0,1011.96,1.6,30.6,69,0.0,24.9,24.9,0.0,0,0.00,0.00,30.6,0,0.0,193,0.0,0.0
25/01/20,00:10,24.9,95,24.0,0.0,0.0,0,0.0,0.0,1011.92,1.6,30.6,69,0.0,24.9,24.9,0.0,0,0.00,0.00,30.7,0,0.0,193,0.0,0.0
25/01/20,00:15,24.9,95,24.0,0.0,0.0,0,0.0,0.0,1011.92,1.6,30.6,69,0.0,24.9,24.9,0.0,0,0.00,0.00,30.7,0,0.0,193,0.0,0.0
25/01/20,00:20,24.9,95,24.0,0.0,0.0,0,0.0,0.0,1011.79,1.6,30.6,69,0.0,24.9,24.9,0.0,0,0.00,0.00,30.7,0,0.0,193,0.0,0.0
25/01/20,00:25,24.9,95,24.0,0.0,0.0,0,0.0,0.0,1011.75,1.6,30.6,69,0.0,24.9,24.9,0.0,0,0.00,0.00,30.7,0,0.0,193,0.0,0.0
25/01/20,00:30,24.9,95,24.0,0.0,0.0,0,0.0,0.0,1011.75,1.6,30.6,69,0.0,24.9,24.9,0.0,0,0.00,0.00,30.7,0,0.0,193,0.0,0.0
25/01/20,00:35,24.9,95,24.0,0.0,0.0,0,0.0,0.0,1011.79,1.6,30.5,69,0.0,24.9,24.9,0.0,0,0.00,0.00,30.7,0,0.0,193,0.0,0.0
25/01/20,00:40,24.9,95,24.0,0.0,0.0,0,0.0,0.0,1011.72,1.6,30.5,69,0.0,24.9,24.9,0.0,0,0.00,0.00,30.7,0,0.0,193,0.0,0.0
25/01/20,00:45,24.8,95,23.9,0.0,0.0,0,0.0,0.0,1011.72,1.6,30.5,69,0.0,24.8,24.8,0.0,0,0.00,0.00,30.6,0,0.0,193,0.0,0.0
25/01/20,00:50,24.6,95,23.7,0.0,0.0,0,0.0,0.0,1011.65,1.6,30.5,69,0.0,24.6,24.6,0.0,0,0.00,0.00,30.3,0,0.0,193,0.0,0.0
25/01/20,00:55,24.5,95,23.6,0.0,0.0,0,0.0,0.0,1011.55,1.6,30.5,69,0.0,24.5,24.5,0.0,0,0.00,0.00,30.1,0,0.0,193,0.0,0.0
25/01/20,01:00,24.6,95,23.7,0.0,0.0,0,0.0,0.0,1011.48,1.6,30.5,69,0.0,24.6,24.6,0.0,0,0.00,0.00,30.3,0,0.0,193,0.0,0.0
25/01/20,01:05,24.6,95,23.7,0.0,0.0,0,0.0,0.0,1011.42,1.6,30.4,69,0.0,24.6,24.6,0.0,0,0.00,0.00,30.3,0,0.0,193,0.0,0.0
25/01/20,01:10,24.5,95,23.6,0.0,0.0,0,0.0,0.0,1011.45,1.6,30.4,69,0.0,24.5,24.5,0.0,0,0.00,0.00,30.1,0,0.0,193,0.0,0.0
25/01/20,01:15,24.4,95,23.5,0.0,0.0,0,0.0,0.0,1011.35,1.6,30.4,69,0.0,24.4,24.4,0.0,0,0.00,0.00,30.0,0,0.0,193,0.0,0.0
25/01/20,01:20,24.4,95,23.5,0.0,0.0,0,0.0,0.0,1011.31,1.6,30.4,69,0.0,24.4,24.4,0.0,0,0.00,0.00,30.0,0,0.0,193,0.0,0.0
25/01/20,01:25,24.4,95,23.5,0.0,0.0,0,0.0,0.0,1011.28,1.6,30.4,69,0.0,24.4,24.4,0.0,0,0.00,0.00,30.0,0,0.0,193,0.0,0.0
25/01/20,01:30,24.4,95,23.5,0.0,0.0,0,0.0,0.0,1011.28,1.6,30.3,69,0.0,24.4,24.4,0.0,0,0.00,0.00,30.0,0,0.0,193,0.0,0.0
25/01/20,01:35,24.4,95,23.5,0.0,0.0,0,0.0,0.0,1011.28,1.6,30.3,69,0.0,24.4,24.4,0.0,0,0.00,0.00,30.0,0,0.0,193,0.0,0.0
25/01/20,01:40,24.4,95,23.5,0.0,0.0,0,0.0,0.0,1011.25,1.6,30.3,69,0.0,24.4,24.4,0.0,0,0.00,0.00,30.0,0,0.0,193,0.0,0.0
25/01/20,01:45,24.4,95,23.5,0.0,0.0,0,0.0,0.0,1011.15,1.6,30.3,69,0.0,24.4,24.4,0.0,0,0.00,0.00,30.0,0,0.0,193,0.0,0.0
25/01/20,01:50,24.6,95,23.7,0.0,0.0,0,0.0,0.0,1011.08,1.6,30.3,69,0.0,24.6,24.6,0.0,0,0.00,0.00,30.3,0,0.0,193,0.0,0.0
25/01/20,01:55,24.6,95,23.7,0.0,0.0,0,0.0,0.0,1011.01,1.6,30.3,69,0.0,24.6,24.6,0.0,0,0.00,0.00,30.3,0,0.0,193,0.0,0.0
25/01/20,02:00,24.6,95,23.7,0.0,0.0,0,0.0,0.0,1010.94,1.6,30.2,69,0.0,24.6,24.6,0.0,0,0.00,0.00,30.3,0,0.0,193,0.0,0.0
25/01/20,02:05,24.6,95,23.7,0.0,0.0,0,0.0,0.0,1010.87,1.6,30.2,69,0.0,24.6,24.6,0.0,0,0.00,0.00,30.3,0,0.0,193,0.0,0.0
25/01/20,02:10,24.6,95,23.7,0.0,0.0,0,0.0,0.0,1010.87,1.6,30.2,69,0.0,24.6,24.6,0.0,0,0.00,0.00,30.3,0,0.0,193,0.0,0.0
25/01/20,02:15,24.5,95,23.6,0.0,0.0,0,0.0,0.0,1010.81,1.6,30.2,69,0.0,24.5,24.5,0.0,0,0.00,0.00,30.1,0,0.0,193,0.0,0.0
25/01/20,02:20,24.4,95,23.5,0.0,0.0,0,0.0,0.0,1010.70,1.6,30.2,69,0.0,24.4,24.4,0.0,0,0.00,0.00,30.0,0,0.0,193,0.0,0.0
25/01/20,02:25,24.3,95,23.4,0.0,0.0,0,0.0,0.0,1010.57,1.6,30.2,69,0.0,24.3,24.3,0.0,0,0.00,0.00,29.8,0,0.0,193,0.0,0.0
25/01/20,02:30,24.3,95,23.4,0.0,0.0,0,0.0,0.0,1010.54,1.6,30.1,69,0.0,24.3,24.3,0.0,0,0.00,0.00,29.8,0,0.0,193,0.0,0.0
25/01/20,02:35,24.3,95,23.4,0.0,0.0,0,0.0,0.0,1010.50,1.6,30.1,69,0.0,24.3,24.3,0.0,0,0.00,0.00,29.8,0,0.0,193,0.0,0.0
25/01/20,02:40,24.3,95,23.4,0.0,0.0,0,0.0,0.0,1010.33,1.6,30.1,69,0.0,24.3,24.3,0.0,0,0.00,0.00,29.8,0,0.0,193,0.0,0.0
25/01/20,02:45,24.3,95,23.4,0.0,0.0,0,0.0,0.0,1010.26,1.6,30.1,69,0.0,24.3,24.3,0.0,0,0.00,0.00,29.8,0,0.0,193,0.0,0.0
25/01/20,02:50,24.3,95,23.4,0.0,0.0,0,0.0,0.0,1010.16,1.6,30.1,69,0.0,24.3,24.3,0.0,0,0.00,0.00,29.8,0,0.0,193,0.0,0.0
25/01/20,02:55,24.2,95,23.3,0.0,0.0,0,0.0,0.0,1010.13,1.6,30.1,69,0.0,24.2,24.2,0.0,0,0.00,0.00,29.6,0,0.0,193,0.0,0.0
25/01/20,03:00,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1010.06,1.6,30.1,69,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,193,0.0,0.0
25/01/20,03:05,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1010.03,1.6,29.9,69,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,193,0.0,0.0
25/01/20,03:10,24.2,95,23.3,0.0,0.0,0,0.0,0.0,1010.06,1.6,29.9,69,0.0,24.2,24.2,0.0,0,0.00,0.00,29.6,0,0.0,193,0.0,0.0
25/01/20,03:15,24.2,95,23.3,0.0,0.0,0,0.0,0.0,1010.06,1.6,29.9,69,0.0,24.2,24.2,0.0,0,0.00,0.00,29.6,0,0.0,193,0.0,0.0
25/01/20,03:20,24.2,95,23.3,0.0,0.0,0,0.0,0.0,1010.06,1.6,29.9,70,0.0,24.2,24.2,0.0,0,0.00,0.00,29.6,0,0.0,193,0.0,0.0
25/01/20,03:25,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1010.03,1.6,29.9,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,193,0.0,0.0
25/01/20,03:30,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1010.03,1.6,29.9,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,193,0.0,0.0
25/01/20,03:35,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1009.99,1.6,29.8,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,193,0.0,0.0
25/01/20,03:40,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1009.93,1.6,29.8,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,193,0.0,0.0
25/01/20,03:45,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1009.82,1.6,29.8,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,193,0.0,0.0
25/01/20,03:50,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1009.79,1.6,29.8,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,193,0.0,0.0
25/01/20,03:55,24.0,95,23.1,0.0,0.0,0,0.0,0.0,1009.79,1.6,29.8,70,0.0,24.0,24.0,0.0,0,0.00,0.00,29.3,0,0.0,193,0.0,0.0
25/01/20,04:00,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1009.79,1.6,29.7,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,193,0.0,0.0
25/01/20,04:05,24.0,95,23.1,0.0,0.0,0,0.0,0.0,1009.79,1.6,29.7,70,0.0,24.0,24.0,0.0,0,0.00,0.00,29.3,0,0.0,193,0.0,0.0
25/01/20,04:10,24.0,95,23.1,0.0,0.0,0,0.0,0.0,1009.86,1.6,29.7,70,0.0,24.0,24.0,0.0,0,0.00,0.00,29.3,0,0.0,193,0.0,0.0
25/01/20,04:15,24.0,95,23.1,0.0,0.0,0,0.0,0.0,1009.76,1.6,29.7,70,0.0,24.0,24.0,0.0,0,0.00,0.00,29.3,0,0.0,193,0.0,0.0
25/01/20,04:20,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1009.82,1.6,29.7,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,193,0.0,0.0
25/01/20,04:25,24.0,95,23.1,0.0,0.0,0,0.0,0.0,1009.86,1.6,29.7,70,0.0,24.0,24.0,0.0,0,0.00,0.00,29.3,0,0.0,193,0.0,0.0
25/01/20,04:30,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1009.86,1.6,29.6,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,193,0.0,0.0
25/01/20,04:35,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1009.86,1.6,29.6,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,193,0.0,0.0
25/01/20,04:40,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1009.82,1.6,29.6,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,193,0.0,0.0
25/01/20,04:45,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1009.86,1.6,29.6,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,193,0.0,0.0
25/01/20,04:50,24.1,94,23.1,0.0,0.0,0,0.0,0.0,1009.86,1.6,29.6,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.4,0,0.0,193,0.0,0.0
25/01/20,04:55,23.8,95,23.0,0.0,0.0,0,0.0,0.0,1009.93,1.6,29.6,70,0.0,23.8,23.8,0.0,0,0.00,0.00,29.0,0,0.0,193,0.0,0.0
25/01/20,05:00,23.6,95,22.8,0.0,0.0,0,0.0,0.0,1009.89,1.6,29.5,70,0.0,23.6,23.6,0.0,0,0.00,0.00,28.7,0,0.0,193,0.0,0.0
25/01/20,05:05,23.7,95,22.9,0.0,0.0,0,0.0,0.0,1009.96,1.6,29.5,70,0.0,23.7,23.7,0.0,0,0.00,0.00,28.9,0,0.0,193,0.0,0.0
25/01/20,05:10,23.7,95,22.9,0.0,0.0,0,0.0,0.0,1010.03,1.6,29.5,70,0.0,23.7,23.7,0.0,0,0.00,0.00,28.9,0,0.0,193,0.0,0.0
25/01/20,05:15,23.7,95,22.9,0.0,0.0,0,0.0,0.0,1010.10,1.6,29.5,70,0.0,23.7,23.7,0.0,0,0.00,0.00,28.9,0,0.0,193,0.0,0.0
25/01/20,05:20,23.8,94,22.8,0.0,0.0,0,0.0,0.0,1010.10,1.6,29.5,70,0.0,23.8,23.8,0.0,0,0.00,0.00,28.9,0,0.0,193,0.0,0.0
25/01/20,05:25,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1010.20,1.6,29.5,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,193,0.0,0.0
25/01/20,05:30,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1010.20,1.6,29.4,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,193,0.0,0.0
25/01/20,05:35,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1010.20,1.6,29.4,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,193,0.0,0.0
25/01/20,05:40,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1010.33,1.6,29.4,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,193,0.0,0.0
25/01/20,05:45,23.8,95,23.0,0.0,0.0,0,0.0,0.0,1010.30,1.6,29.4,70,0.0,23.8,23.8,0.0,0,0.00,0.00,29.0,0,0.0,193,0.0,0.0
25/01/20,05:50,23.8,95,23.0,0.0,0.0,0,0.0,0.0,1010.33,1.6,29.4,70,0.0,23.8,23.8,0.0,0,0.00,0.00,29.0,0,0.0,193,0.0,0.0
25/01/20,05:55,23.7,95,22.9,0.0,0.0,0,0.0,0.0,1010.40,1.6,29.4,70,0.0,23.7,23.7,0.0,0,0.00,0.00,28.9,0,0.0,193,0.0,0.0
25/01/20,06:00,23.8,95,23.0,0.0,0.0,0,0.0,0.0,1010.47,1.6,29.4,70,0.0,23.8,23.8,0.0,0,0.00,0.00,29.0,0,0.0,193,0.0,0.0
25/01/20,06:05,23.8,94,22.8,0.0,0.0,0,0.0,0.0,1010.47,1.6,29.4,70,0.0,23.8,23.8,0.0,0,0.00,0.00,28.9,0,0.0,193,0.0,0.0
25/01/20,06:10,23.8,94,22.8,0.0,0.0,0,0.0,0.0,1010.43,1.6,29.3,70,0.0,23.8,23.8,0.0,0,0.00,0.00,28.9,0,0.0,193,0.0,0.0
25/01/20,06:15,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1010.54,1.6,29.3,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,193,0.0,0.0
25/01/20,06:20,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1010.50,1.6,29.3,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,193,0.0,0.0
25/01/20,06:25,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1010.50,1.6,29.3,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,193,0.0,0.0
25/01/20,06:30,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1010.54,1.6,29.3,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,193,0.0,0.0
25/01/20,06:35,23.8,95,23.0,0.0,0.0,0,0.0,0.0,1010.60,1.6,29.3,70,0.0,23.8,23.8,0.0,0,0.00,0.00,29.0,0,0.0,193,0.0,0.0
25/01/20,06:40,23.8,95,23.0,0.0,0.0,0,0.0,0.0,1010.64,1.6,29.2,70,0.0,23.8,23.8,0.0,0,0.00,0.00,29.0,0,0.0,193,0.0,0.0
25/01/20,06:45,23.8,94,22.8,0.0,0.0,0,0.0,0.0,1010.64,1.6,29.2,70,0.0,23.8,23.8,0.0,0,0.00,0.00,28.9,0,0.0,193,0.0,0.0
25/01/20,06:50,23.8,95,23.0,0.0,0.0,0,0.0,0.0,1010.70,1.6,29.2,70,0.0,23.8,23.8,0.0,0,0.00,0.00,29.0,0,0.0,193,0.0,0.0
25/01/20,06:55,23.7,95,22.9,0.0,0.0,0,0.0,0.0,1010.64,1.6,29.2,70,0.0,23.7,23.7,0.0,0,0.00,0.00,28.9,1,0.0,193,0.0,0.0
25/01/20,07:00,23.7,95,22.9,0.0,0.0,0,0.0,0.0,1010.70,1.6,29.2,70,0.0,23.7,23.7,0.0,0,0.00,0.00,28.9,3,0.0,193,0.0,0.0
25/01/20,07:05,23.7,95,22.9,0.0,0.0,0,0.0,0.0,1010.84,1.6,29.2,70,0.0,23.7,23.7,0.0,0,0.00,0.00,28.9,7,0.0,193,0.0,0.0
25/01/20,07:10,23.7,95,22.9,0.0,0.0,0,0.0,0.0,1010.81,1.6,29.2,70,0.0,23.7,23.7,0.0,0,0.00,0.00,28.9,15,0.0,193,0.0,0.0
25/01/20,07:15,23.7,95,22.9,0.0,0.0,0,0.0,0.0,1010.84,1.6,29.1,70,0.0,23.7,23.7,0.0,0,0.00,0.00,28.9,25,0.0,193,0.0,0.0
25/01/20,07:20,23.7,94,22.7,0.0,0.0,0,0.0,0.0,1010.84,1.6,29.1,70,0.0,23.7,23.7,0.0,0,0.00,0.00,28.8,38,0.0,193,0.0,0.0
25/01/20,07:25,23.8,94,22.8,0.0,0.0,0,0.0,0.0,1010.91,1.6,29.1,70,0.0,23.8,23.8,0.0,0,0.00,0.00,28.9,52,0.0,193,0.0,0.0
25/01/20,07:30,23.8,94,22.8,0.0,0.0,0,0.0,0.0,1010.98,1.6,29.1,71,0.0,23.8,23.8,0.0,0,0.00,0.00,28.9,68,0.0,193,0.0,0.0
25/01/20,07:35,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1011.01,1.6,29.1,71,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,86,0.0,193,0.0,0.0
25/01/20,07:40,24.0,95,23.1,0.0,0.0,0,0.0,0.0,1011.08,1.6,29.1,71,0.0,24.0,24.0,0.0,0,0.00,0.00,29.3,105,0.0,193,0.0,0.0
25/01/20,07:45,24.2,94,23.2,0.0,0.0,0,0.0,0.0,1011.11,1.6,29.1,71,0.0,24.2,24.2,0.0,0,0.00,0.00,29.5,124,0.0,193,0.0,0.0
25/01/20,07:50,24.4,94,23.4,0.0,0.0,0,0.0,0.0,1011.15,1.6,29.1,71,0.0,24.4,24.4,0.0,0,0.00,0.00,29.9,144,0.0,193,0.0,0.0
25/01/20,07:55,24.6,94,23.6,0.0,0.0,0,0.0,0.0,1011.28,1.6,28.9,71,0.0,24.6,24.6,0.0,0,0.00,0.00,30.2,165,0.0,193,0.0,0.0
25/01/20,08:00,24.8,94,23.8,0.0,0.0,0,0.0,0.0,1011.28,1.6,28.9,71,0.0,24.8,24.8,0.0,0,0.00,0.00,30.5,186,0.0,193,0.0,0.0
